run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,BRISTOL,RYANAIR,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,CITY OF DERRY (EGLINTON),RYANAIR,A,S, 16 , 0 , 56.25 , 18.75 , 18.75 , 6.25 , 0 , 0 , 22.8125 , 0 , 30 , 80 , 12.0666666666667 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,CITY OF DERRY (EGLINTON),RYANAIR,D,S, 16 , 0 , 37.5 , 31.25 , 25 , 6.25 , 0 , 0 , 26.4375 , 0 , 30 , 60 , 21.9 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,DUNDEE,LOGANAIR,A,S, 40 , 0 , 77.5 , 10 , 5 , 5 , 2.5 , 0 , 15.625 , 0 , 38 , 89.4736842105263 , 4.07894736842105 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,DUNDEE,LOGANAIR,D,S, 39 , 0 , 79.4871794871795 , 7.69230769230769 , 2.56410256410256 , 7.69230769230769 , 2.56410256410256 , 0 , 17.2051282051282 , 0 , 38 , 89.4736842105263 , 5.02631578947368 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMIBABY LTD,A,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,BMIBABY LTD,A,S, 32 , 0 , 78.125 , 0 , 6.25 , 12.5 , 3.125 , 0 , 24.71875 , 1 , 66 , 95.4545454545455 , 2.72727272727273 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,BMIBABY LTD,D,S, 32 , 0 , 62.5 , 18.75 , 3.125 , 12.5 , 3.125 , 0 , 25.34375 , 0 , 71 , 88.7323943661972 , 6.7887323943662 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S, 129 , 2 , 73.6434108527132 , 8.52713178294574 , 6.97674418604651 , 10.077519379845 , 0.775193798449612 , 0 , 17.3410852713178 , 4 , 133 , 85.7142857142857 , 10.2481203007519 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S, 131 , 0 , 67.175572519084 , 11.4503816793893 , 14.5038167938931 , 4.58015267175573 , 2.29007633587786 , 0 , 20.6641221374046 , 2 , 132 , 70.4545454545455 , 16.9924242424242 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,EXETER,FLYBE LTD,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,GATWICK,JET2.COM LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,GATWICK,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,GATWICK,THOMSON AIRWAYS LTD,D,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 1 , 0 , 20 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,GLASGOW,BMIBABY LTD,A,S, 29 , 0 , 82.7586206896552 , 0 , 6.89655172413793 , 10.3448275862069 , 0 , 0 , 14.6551724137931 , 1 , 56 , 96.4285714285714 , 2.26785714285714 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,GLASGOW,BMIBABY LTD,D,S, 30 , 0 , 76.6666666666667 , 6.66666666666667 , 3.33333333333333 , 13.3333333333333 , 0 , 0 , 21 , 1 , 56 , 92.8571428571429 , 7.23214285714286 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,S, 109 , 2 , 77.0642201834862 , 10.0917431192661 , 2.75229357798165 , 7.3394495412844 , 2.75229357798165 , 0 , 18.7064220183486 , 5 , 124 , 88.7096774193548 , 6.68548387096774 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,GLASGOW,FLYBE LTD,D,S, 111 , 0 , 66.6666666666667 , 12.6126126126126 , 9.00900900900901 , 10.8108108108108 , 0.900900900900901 , 0 , 21.9189189189189 , 3 , 124 , 79.0322580645161 , 12.4677419354839 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,GLASGOW,JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,GLASGOW,JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,AIR SOUTHWEST,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 53 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,AIR SOUTHWEST,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,FLYBE LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,FLYBE LTD,A,S, 23 , 3 , 43.4782608695652 , 13.0434782608696 , 13.0434782608696 , 17.3913043478261 , 13.0434782608696 , 0 , 57.7826086956522 , 0 , 25 , 68 , 11.72 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,FLYBE LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,GUERNSEY,FLYBE LTD,D,S, 26 , 0 , 69.2307692307692 , 19.2307692307692 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 16.1923076923077 , 0 , 22 , 63.6363636363636 , 15.8636363636364 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,INVERNESS,FLYBE LTD,A,S, 24 , 1 , 66.6666666666667 , 8.33333333333333 , 8.33333333333333 , 12.5 , 4.16666666666667 , 0 , 30.125 , 2 , 23 , 69.5652173913043 , 17.5652173913043 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,INVERNESS,FLYBE LTD,D,S, 25 , 0 , 52 , 20 , 12 , 12 , 4 , 0 , 29.76 , 1 , 25 , 68 , 13.28 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 86.6666666666667 , 5.44444444444444 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 89.1304347826087 , 5.84782608695652 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,A,S, 50 , 1 , 80 , 12 , 2 , 6 , 0 , 0 , 10.84 , 0 , 41 , 60.9756097560976 , 23.219512195122 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,D,S, 50 , 0 , 68 , 12 , 12 , 8 , 0 , 0 , 17.82 , 0 , 41 , 63.4146341463415 , 23.609756097561 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S, 21 , 5 , 52.3809523809524 , 9.52380952380952 , 14.2857142857143 , 23.8095238095238 , 0 , 0 , 38.2380952380952 , 0 , 25 , 72 , 18.56 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S, 24 , 0 , 58.3333333333333 , 12.5 , 20.8333333333333 , 8.33333333333333 , 0 , 0 , 23.8333333333333 , 0 , 28 , 57.1428571428571 , 21.8928571428571 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,LIVERPOOL,EASYJET AIRLINE COMPANY LTD,D,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,LUTON,FLYBE LTD,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,LUTON,MONARCH AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,FLYBE LTD,D,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,LUFTHANSA,D,S, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 111 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,D,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,QATAR AIRWAYS,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14.5 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,MANCHESTER,THY TURK HAVA YOLLARI TURKISH,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,A,S, 40 , 0 , 95 , 0 , 2.5 , 2.5 , 0 , 0 , 5.125 , 1 , 45 , 93.3333333333333 , 3.2 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,D,S, 39 , 0 , 92.3076923076923 , 2.56410256410256 , 2.56410256410256 , 2.56410256410256 , 0 , 0 , 4.51282051282051 , 2 , 45 , 97.7777777777778 , 2.06666666666667 
19-Aug-2010 16:22,200912,BIRMINGHAM,UNITED KINGDOM,STANSTED,RYANAIR,D,S, 4 , 1 , 0 , 0 , 0 , 25 , 75 , 0 , 217.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,BIRMINGHAM,USA,NEW ORLEANS,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
19-Aug-2010 16:22,200912,BIRMINGHAM,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 23 , 0 , 56.5217391304348 , 4.34782608695652 , 26.0869565217391 , 13.0434782608696 , 0 , 0 , 24.2173913043478 , 0 , 28 , 71.4285714285714 , 28.3214285714286 
19-Aug-2010 16:22,200912,BIRMINGHAM,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 23 , 0 , 47.8260869565217 , 21.7391304347826 , 17.3913043478261 , 8.69565217391304 , 0 , 4.34782608695652 , 84.4347826086957 , 0 , 28 , 82.1428571428572 , 17.8214285714286 
19-Aug-2010 16:22,200912,EDINBURGH,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 1 , 0 , 551 
19-Aug-2010 16:22,200912,EDINBURGH,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,D,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 32.5 , 0 , 2 , 0 , 131 
19-Aug-2010 16:22,200912,EDINBURGH,BARBADOS,BRIDGETOWN,NETJETS AVIATION (USA),D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,EDINBURGH,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.5 , 0 , 1 , 0 , 18 
19-Aug-2010 16:22,200912,EDINBURGH,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,D,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 114.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,EDINBURGH,BELGIUM,BRUSSELS,BMI REGIONAL,A,S, 57 , 0 , 75.4385964912281 , 7.01754385964912 , 3.50877192982456 , 7.01754385964912 , 5.26315789473684 , 1.75438596491228 , 30.4210526315789 , 0 , 45 , 84.4444444444444 , 7.48888888888889 
19-Aug-2010 16:22,200912,EDINBURGH,BELGIUM,BRUSSELS,BMI REGIONAL,D,S, 58 , 0 , 65.5172413793103 , 10.3448275862069 , 10.3448275862069 , 10.3448275862069 , 1.72413793103448 , 1.72413793103448 , 30.6724137931034 , 0 , 45 , 86.6666666666667 , 6.88888888888889 
19-Aug-2010 16:22,200912,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,A,S, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 0 , 7.69230769230769 , 0 , 0 , 10.0769230769231 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,EDINBURGH,BELGIUM,CHARLEROI,RYANAIR,D,S, 13 , 0 , 53.8461538461538 , 15.3846153846154 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 23.3846153846154 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,EDINBURGH,BULGARIA,SOFIA,BH AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:22,200912,EDINBURGH,BULGARIA,SOFIA,BH AIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
19-Aug-2010 16:22,200912,EDINBURGH,CYPRUS,PAPHOS,FLYGLOBESPAN,A,S, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 149.5 , 0 , 5 , 0 , 66.4 
19-Aug-2010 16:22,200912,EDINBURGH,CYPRUS,PAPHOS,FLYGLOBESPAN,D,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 5 , 80 , 41 
19-Aug-2010 16:22,200912,EDINBURGH,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,A,S, 16 , 0 , 75 , 6.25 , 0 , 6.25 , 12.5 , 0 , 37 , 0 , 16 , 50 , 23.375 
19-Aug-2010 16:22,200912,EDINBURGH,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,D,S, 16 , 0 , 68.75 , 6.25 , 12.5 , 0 , 12.5 , 0 , 39.5625 , 0 , 16 , 68.75 , 16.0625 
19-Aug-2010 16:22,200912,EDINBURGH,DENMARK,BILLUND,RYANAIR,A,S, 12 , 0 , 58.3333333333333 , 8.33333333333333 , 8.33333333333333 , 16.6666666666667 , 8.33333333333333 , 0 , 41.75 , 0 , 14 , 78.5714285714286 , 8.71428571428571 
19-Aug-2010 16:22,200912,EDINBURGH,DENMARK,BILLUND,RYANAIR,D,S, 12 , 0 , 25 , 16.6666666666667 , 25 , 25 , 8.33333333333333 , 0 , 57.8333333333333 , 0 , 14 , 14.2857142857143 , 33.5714285714286 
19-Aug-2010 16:22,200912,EDINBURGH,DENMARK,COPENHAGEN,BMI REGIONAL,A,S, 37 , 0 , 78.3783783783784 , 5.40540540540541 , 2.7027027027027 , 10.8108108108108 , 2.7027027027027 , 0 , 24.1351351351351 , 0 , 48 , 93.75 , 3.95833333333333 
19-Aug-2010 16:22,200912,EDINBURGH,DENMARK,COPENHAGEN,BMI REGIONAL,D,S, 38 , 0 , 81.5789473684211 , 7.89473684210526 , 0 , 7.89473684210526 , 2.63157894736842 , 0 , 22.3157894736842 , 0 , 48 , 93.75 , 5.60416666666667 
19-Aug-2010 16:22,200912,EDINBURGH,DENMARK,COPENHAGEN,CIMBER AIR A/S,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,A,S, 6 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,EDINBURGH,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,D,S, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 50 , 0 , 0 , 0 , 28.6666666666667 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,EDINBURGH,EGYPT,SHARM EL SHEIKH (OPHIRA),FLYGLOBESPAN,A,S, 4 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 1 , 5 , 100 , 1.8 
19-Aug-2010 16:22,200912,EDINBURGH,EGYPT,SHARM EL SHEIKH (OPHIRA),FLYGLOBESPAN,D,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.2 , 0 , 5 , 100 , 3.4 
19-Aug-2010 16:22,200912,EDINBURGH,FINLAND,ENONTEKIO,BLUE LINE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 33 
19-Aug-2010 16:22,200912,EDINBURGH,FINLAND,ENONTEKIO,BMI BRITISH MIDLAND,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,EDINBURGH,FINLAND,ENONTEKIO,BMI BRITISH MIDLAND,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,EDINBURGH,FINLAND,ENONTEKIO,HAMBURG INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3 
19-Aug-2010 16:22,200912,EDINBURGH,FINLAND,ENONTEKIO,HAMBURG INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 80 
19-Aug-2010 16:22,200912,EDINBURGH,FINLAND,KITTILA,FLYGLOBESPAN,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13.5 
19-Aug-2010 16:22,200912,EDINBURGH,FINLAND,KITTILA,FLYGLOBESPAN,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17.5 
19-Aug-2010 16:22,200912,EDINBURGH,FINLAND,KITTILA,JET2.COM LTD,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,EDINBURGH,FINLAND,KITTILA,JET2.COM LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,EDINBURGH,FINLAND,ROVANIEMI,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 1 , 100 , 0 
19-Aug-2010 16:22,200912,EDINBURGH,FINLAND,ROVANIEMI,THOMSON AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 1 , 100 , 0 
19-Aug-2010 16:22,200912,EDINBURGH,FRANCE,CHAMBERY,JET2.COM LTD,A,C, 2 , 0 , 0 , 0 , 50 , 0 , 50 , 0 , 166 , 0 , 1 , 0 , 252 
19-Aug-2010 16:22,200912,EDINBURGH,FRANCE,CHAMBERY,JET2.COM LTD,A,S, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 88 , 0 , 5 , 40 , 164.6 
19-Aug-2010 16:22,200912,EDINBURGH,FRANCE,CHAMBERY,JET2.COM LTD,D,C, 2 , 0 , 0 , 50 , 0 , 0 , 50 , 0 , 125.5 , 0 , 2 , 50 , 21.5 
19-Aug-2010 16:22,200912,EDINBURGH,FRANCE,CHAMBERY,JET2.COM LTD,D,S, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 77.6666666666667 , 0 , 5 , 40 , 34 
19-Aug-2010 16:22,200912,EDINBURGH,FRANCE,GRENOBLE,RYANAIR,A,S, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 86.5 , 0 , 2 , 50 , 21.5 
19-Aug-2010 16:22,200912,EDINBURGH,FRANCE,GRENOBLE,RYANAIR,D,S, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 61 , 0 , 2 , 50 , 24 
19-Aug-2010 16:22,200912,EDINBURGH,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,A,S, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 0 , 28.5714285714286 , 0 , 0 , 36.4285714285714 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,EDINBURGH,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,D,S, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 49.2857142857143 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,A,S, 97 , 0 , 63.9175257731959 , 16.4948453608247 , 10.3092783505155 , 9.27835051546392 , 0 , 0 , 18.4020618556701 , 0 , 116 , 75 , 12.3189655172414 
19-Aug-2010 16:22,200912,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,D,S, 98 , 0 , 44.8979591836735 , 24.4897959183673 , 14.2857142857143 , 13.265306122449 , 2.04081632653061 , 1.02040816326531 , 36.9897959183673 , 0 , 118 , 66.9491525423729 , 16.4915254237288 
19-Aug-2010 16:22,200912,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S, 23 , 0 , 47.8260869565217 , 21.7391304347826 , 4.34782608695652 , 17.3913043478261 , 8.69565217391304 , 0 , 46.8695652173913 , 0 , 26 , 69.2307692307692 , 13.4230769230769 
19-Aug-2010 16:22,200912,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S, 23 , 0 , 47.8260869565217 , 17.3913043478261 , 8.69565217391304 , 26.0869565217391 , 0 , 0 , 38.0869565217391 , 0 , 26 , 80.7692307692308 , 10.3076923076923 
19-Aug-2010 16:22,200912,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200912,EDINBURGH,GERMANY,BERLIN (SCHONEFELD),RYANAIR,A,S, 16 , 0 , 12.5 , 25 , 25 , 31.25 , 0 , 6.25 , 76.25 , 0 , 17 , 11.7647058823529 , 29.7058823529412 
19-Aug-2010 16:22,200912,EDINBURGH,GERMANY,BERLIN (SCHONEFELD),RYANAIR,D,S, 16 , 0 , 56.25 , 6.25 , 31.25 , 0 , 0 , 6.25 , 41.875 , 0 , 17 , 82.3529411764706 , 5.58823529411765 
