run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:18,200904,GATWICK,FRANCE,GRENOBLE,MONARCH AIRLINES,C, 28 , 0 , 85.7142857142857 , 10.7142857142857 , 0 , 3.57142857142857 , 0 , 0 , 7.42857142857143 , 0 , 17 , 58.8235294117647 , 21.3529411764706 
19-Aug-2010 16:18,200904,GATWICK,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 20 , 0 , 0 , 10 , 0 , 34.8 , 0 , 1 , 100 , 9 
19-Aug-2010 16:18,200904,GATWICK,FRANCE,GRENOBLE,THOMSON AIRWAYS LTD,C, 24 , 0 , 95.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 0 , 2.16666666666667 , 0 , 11 , 54.5454545454545 , 73.3636363636364 
19-Aug-2010 16:18,200904,GATWICK,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S, 118 , 0 , 75.4237288135593 , 11.0169491525424 , 11.864406779661 , 1.69491525423729 , 0 , 0 , 11.1016949152542 , 0 , 5 , 60 , 53.8 
19-Aug-2010 16:18,200904,GATWICK,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10.75 
19-Aug-2010 16:18,200904,GATWICK,FRANCE,LYON,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 5 
19-Aug-2010 16:18,200904,GATWICK,FRANCE,LYON,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 12.3333333333333 
19-Aug-2010 16:18,200904,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,S, 120 , 0 , 95.8333333333333 , 1.66666666666667 , 1.66666666666667 , 0.833333333333333 , 0 , 0 , 4.1 , 0 , 120 , 85.8333333333333 , 7.93333333333333 
19-Aug-2010 16:18,200904,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 85 , 5 , 10 , 0 , 0 , 0 , 6.8 , 0 , 58 , 68.9655172413793 , 13.5172413793103 
19-Aug-2010 16:18,200904,GATWICK,FRANCE,MARSEILLE,RYANAIR,S, 60 , 0 , 98.3333333333333 , 0 , 1.66666666666667 , 0 , 0 , 0 , 0.9 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,GATWICK,FRANCE,MONTPELLIER,EASYJET AIRLINE COMPANY LTD,S, 50 , 0 , 86 , 6 , 0 , 8 , 0 , 0 , 7.8 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,GATWICK,FRANCE,NICE,AER LINGUS,S, 44 , 0 , 93.1818181818182 , 2.27272727272727 , 0 , 4.54545454545455 , 0 , 0 , 6.20454545454545 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 188 , 0 , 85.1063829787234 , 7.4468085106383 , 6.38297872340426 , 1.06382978723404 , 0 , 0 , 7.23936170212766 , 0 , 134 , 77.6119402985075 , 13.5373134328358 
19-Aug-2010 16:18,200904,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,BLUE LINE,C, 6 , 0 , 0 , 16.6666666666667 , 66.6666666666667 , 16.6666666666667 , 0 , 0 , 45.1666666666667 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,BMI BRITISH MIDLAND,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,THOMSON AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,TRANSAVIA,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,VIKING AIRLINES,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 30.75 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 180 , 75 , 14.6611111111111 
19-Aug-2010 16:18,200904,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,S, 120 , 0 , 81.6666666666667 , 9.16666666666667 , 6.66666666666667 , 0.833333333333333 , 1.66666666666667 , 0 , 11.2583333333333 , 0 , 118 , 66.9491525423729 , 14.5593220338983 
19-Aug-2010 16:18,200904,GATWICK,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 97 
19-Aug-2010 16:18,200904,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 28.3333333333333 , 0 , 1 , 0 , 56 
19-Aug-2010 16:18,200904,GATWICK,FRANCE,VARY (CHALONS SUR MARNE),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 48.5 
19-Aug-2010 16:18,200904,GATWICK,GAMBIA,BANJUL,ASTRAEUS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 19.9 
19-Aug-2010 16:18,200904,GATWICK,GAMBIA,BANJUL,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:18,200904,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,C, 15 , 0 , 40 , 6.66666666666667 , 46.6666666666667 , 6.66666666666667 , 0 , 0 , 29.5333333333333 , 0 , 7 , 14.2857142857143 , 61.7142857142857 
19-Aug-2010 16:18,200904,GATWICK,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 64.7058823529412 , 29.4117647058824 , 5.88235294117647 , 0 , 0 , 0 , 10.2352941176471 , 0 , 15 , 86.6666666666667 , 6.13333333333333 
19-Aug-2010 16:18,200904,GATWICK,GAMBIA,BANJUL,THOMSON AIRWAYS LTD,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.88888888888889 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S, 112 , 0 , 86.6071428571429 , 9.82142857142857 , 2.67857142857143 , 0 , 0.892857142857143 , 0 , 7.33928571428571 , 0 , 111 , 77.4774774774775 , 21.3783783783784 
19-Aug-2010 16:18,200904,GATWICK,GERMANY,COLOGNE BONN,EASYJET AIRLINE COMPANY LTD,S, 52 , 0 , 90.3846153846154 , 1.92307692307692 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 7.48076923076923 , 0 , 60 , 63.3333333333333 , 25.0333333333333 
19-Aug-2010 16:18,200904,GATWICK,GERMANY,DRESDEN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 87.719298245614 , 5.07017543859649 
19-Aug-2010 16:18,200904,GATWICK,GERMANY,FRIEDRICHSHAFEN,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 27.6666666666667 
19-Aug-2010 16:18,200904,GATWICK,GERMANY,FRIEDRICHSHAFEN,BMI BRITISH MIDLAND,C, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 11.1111111111111 , 0 , 33.3333333333333 , 0 , 82.3333333333333 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,GATWICK,GERMANY,MUNICH,AER LINGUS,S, 44 , 0 , 81.8181818181818 , 13.6363636363636 , 2.27272727272727 , 2.27272727272727 , 0 , 0 , 7.25 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,GATWICK,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,GATWICK,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S, 58 , 0 , 98.2758620689655 , 1.72413793103448 , 0 , 0 , 0 , 0 , 1.1551724137931 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,GATWICK,GHANA,ACCRA,GHANA INTERNATIONAL AIRLINES,S, 34 , 0 , 76.4705882352941 , 14.7058823529412 , 5.88235294117647 , 2.94117647058824 , 0 , 0 , 10.3529411764706 , 0 , 34 , 82.3529411764706 , 14.7058823529412 
19-Aug-2010 16:18,200904,GATWICK,GIBRALTAR,GIBRALTAR,BRITISH AIRWAYS PLC,S, 59 , 0 , 86.4406779661017 , 6.77966101694915 , 5.08474576271186 , 1.69491525423729 , 0 , 0 , 6.8135593220339 , 0 , 60 , 75 , 25.15 
19-Aug-2010 16:18,200904,GATWICK,GIBRALTAR,GIBRALTAR,EASYJET AIRLINE COMPANY LTD,S, 104 , 0 , 83.6538461538462 , 12.5 , 2.88461538461538 , 0.961538461538462 , 0 , 0 , 8.25961538461539 , 0 , 117 , 77.7777777777778 , 22.6324786324786 
19-Aug-2010 16:18,200904,GATWICK,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S, 112 , 0 , 94.6428571428572 , 1.78571428571429 , 1.78571428571429 , 1.78571428571429 , 0 , 0 , 4.50892857142857 , 2 , 100 , 77 , 19.08 
19-Aug-2010 16:18,200904,GATWICK,GREECE,ATHENS,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,GATWICK,GREECE,CHANIA,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.375 , 0 , 9 , 88.8888888888889 , 14.2222222222222 
19-Aug-2010 16:18,200904,GATWICK,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,S, 32 , 0 , 87.5 , 0 , 6.25 , 6.25 , 0 , 0 , 13.03125 , 0 , 16 , 50 , 14.9375 
19-Aug-2010 16:18,200904,GATWICK,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,S, 26 , 0 , 96.1538461538462 , 0 , 0 , 0 , 0 , 3.84615384615385 , 20.5 , 0 , 36 , 72.2222222222222 , 19.75 
19-Aug-2010 16:18,200904,GATWICK,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 15.1111111111111 
19-Aug-2010 16:18,200904,GATWICK,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 6.45161290322581 , 0 , 0 , 0 , 6.19354838709677 , 0 , 22 , 90.9090909090909 , 4.86363636363636 
19-Aug-2010 16:18,200904,GATWICK,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
19-Aug-2010 16:18,200904,GATWICK,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
19-Aug-2010 16:18,200904,GATWICK,GREECE,MITILINI,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 25 
19-Aug-2010 16:18,200904,GATWICK,GREECE,MITILINI,THOMSON AIRWAYS LTD,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.4 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,GATWICK,GREECE,RHODES,EASYJET AIRLINE COMPANY LTD,S, 22 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 3.22727272727273 , 0 , 17 , 58.8235294117647 , 19.2941176470588 
19-Aug-2010 16:18,200904,GATWICK,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
19-Aug-2010 16:18,200904,GATWICK,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 25.7142857142857 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,GATWICK,GREECE,RHODES,THOMSON AIRWAYS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,S, 60 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.6 , 0 , 50 , 78 , 20.52 
19-Aug-2010 16:18,200904,GATWICK,GREECE,SALONIKA,EASYJET AIRLINE COMPANY LTD,S, 34 , 0 , 88.2352941176471 , 0 , 2.94117647058824 , 8.82352941176471 , 0 , 0 , 9.85294117647059 , 0 , 34 , 82.3529411764706 , 15.7352941176471 
19-Aug-2010 16:18,200904,GATWICK,GREECE,SALONIKA,OLYMPIC AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 65 , 17.15 
19-Aug-2010 16:18,200904,GATWICK,GREECE,SALONIKA,THOMSON AIRWAYS LTD,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.4 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,GATWICK,GREECE,SALONIKA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.5 
19-Aug-2010 16:18,200904,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,S, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 39.4444444444444 , 0 , 10 , 100 , 1.7 
19-Aug-2010 16:18,200904,GATWICK,GRENADA,GRENADA,MONARCH AIRLINES,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 26.1428571428571 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,S, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 26.3333333333333 , 0 , 8 , 50 , 21.125 
19-Aug-2010 16:18,200904,GATWICK,GRENADA,GRENADA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 68.875 
19-Aug-2010 16:18,200904,GATWICK,HONG KONG,HONG KONG (CHEP LAP KOK),OASIS HONG KONG AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 83.3333333333333 , 10.2777777777778 
19-Aug-2010 16:18,200904,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 80 , 15 , 1.66666666666667 , 3.33333333333333 , 0 , 0 , 8.16666666666667 , 0 , 60 , 83.3333333333333 , 12.7 
19-Aug-2010 16:18,200904,GATWICK,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),S, 119 , 0 , 73.109243697479 , 15.1260504201681 , 10.0840336134454 , 0 , 1.68067226890756 , 0 , 14.546218487395 , 1 , 118 , 83.8983050847458 , 8.40677966101695 
19-Aug-2010 16:18,200904,GATWICK,INDIA,GOA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 83.2857142857143 
19-Aug-2010 16:18,200904,GATWICK,INDIA,GOA,MONARCH AIRLINES,C, 17 , 0 , 64.7058823529412 , 5.88235294117647 , 5.88235294117647 , 11.7647058823529 , 5.88235294117647 , 5.88235294117647 , 61.7647058823529 , 0 , 23 , 34.7826086956522 , 216.913043478261 
19-Aug-2010 16:18,200904,GATWICK,INDIA,GOA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 7 , 0 , 7 , 85.7142857142857 , 12.8571428571429 
19-Aug-2010 16:18,200904,GATWICK,INDIA,GOA,THOMSON AIRWAYS LTD,C, 15 , 0 , 66.6666666666667 , 13.3333333333333 , 0 , 20 , 0 , 0 , 29.0666666666667 , 0 , 9 , 100 , 1.44444444444444 
19-Aug-2010 16:18,200904,GATWICK,INDIA,TRIVANDRUM,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 139 
19-Aug-2010 16:18,200904,GATWICK,INDIA,TRIVANDRUM,THOMAS COOK AIRLINES LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 5 , 40 , 18.6 
19-Aug-2010 16:18,200904,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,S, 60 , 0 , 96.6666666666667 , 0 , 3.33333333333333 , 0 , 0 , 0 , 2.45 , 0 , 60 , 90 , 6.1 
19-Aug-2010 16:18,200904,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 286 , 0 , 77.6223776223776 , 14.6853146853147 , 4.8951048951049 , 2.7972027972028 , 0 , 0 , 10.1608391608392 , 0 , 215 , 69.3023255813954 , 19.8837209302326 
19-Aug-2010 16:18,200904,GATWICK,IRISH REPUBLIC,DUBLIN,BMI BRITISH MIDLAND,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,GATWICK,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 218 , 86.2385321100918 , 6.92201834862385 
19-Aug-2010 16:18,200904,GATWICK,IRISH REPUBLIC,DUBLIN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 23 
19-Aug-2010 16:18,200904,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 360 , 1 , 65.5555555555556 , 18.6111111111111 , 13.0555555555556 , 2.77777777777778 , 0 , 0 , 14.975 , 2 , 355 , 57.7464788732394 , 23.6647887323944 
19-Aug-2010 16:18,200904,GATWICK,IRISH REPUBLIC,DUBLIN,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,GATWICK,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,AER LINGUS,S, 50 , 0 , 86 , 8 , 6 , 0 , 0 , 0 , 6.08 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,GATWICK,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,XL AIRWAYS UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 78.8461538461539 , 22.6346153846154 
19-Aug-2010 16:18,200904,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,S, 120 , 0 , 88.3333333333333 , 7.5 , 4.16666666666667 , 0 , 0 , 0 , 4.90833333333333 , 0 , 120 , 85.8333333333333 , 10.1583333333333 
19-Aug-2010 16:18,200904,GATWICK,ISRAEL,TEL AVIV,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 85 
19-Aug-2010 16:18,200904,GATWICK,ISRAEL,TEL AVIV,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 59.5 , 0 , 1 , 0 , 44 
19-Aug-2010 16:18,200904,GATWICK,ITALY,BARI (PALESE),BRITISH AIRWAYS PLC,S, 17 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 16 , 87.5 , 6.875 
19-Aug-2010 16:18,200904,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,S, 171 , 0 , 94.1520467836257 , 1.75438596491228 , 3.50877192982456 , 0.584795321637427 , 0 , 0 , 3.7953216374269 , 0 , 170 , 65.8823529411765 , 17.0647058823529 
19-Aug-2010 16:18,200904,GATWICK,ITALY,BRESCIA/MONTICHIARI,MONARCH AIRLINES,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,GATWICK,ITALY,CAGLIARI (ELMAS),BRITISH AIRWAYS PLC,S, 24 , 0 , 91.6666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 0 , 3.83333333333333 , 0 , 24 , 83.3333333333333 , 6.375 
19-Aug-2010 16:18,200904,GATWICK,ITALY,CATANIA (FONTANAROSSA),AIR MALTA,S, 22 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 3.22727272727273 , 0 , 13 , 76.9230769230769 , 10.5384615384615 
19-Aug-2010 16:18,200904,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,S, 86 , 0 , 93.0232558139535 , 5.81395348837209 , 1.16279069767442 , 0 , 0 , 0 , 3.97674418604651 , 0 , 60 , 90 , 15.9 
19-Aug-2010 16:18,200904,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,S, 116 , 0 , 90.5172413793103 , 2.58620689655172 , 2.58620689655172 , 2.58620689655172 , 1.72413793103448 , 0 , 9.3448275862069 , 0 , 128 , 71.09375 , 18.046875 
19-Aug-2010 16:18,200904,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,S, 60 , 0 , 86.6666666666667 , 1.66666666666667 , 3.33333333333333 , 5 , 3.33333333333333 , 0 , 16.2 , 0 , 52 , 84.6153846153846 , 6.67307692307692 
19-Aug-2010 16:18,200904,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 60 , 23.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 13.0333333333333 , 0 , 58 , 56.8965517241379 , 23.2413793103448 
19-Aug-2010 16:18,200904,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S, 217 , 0 , 86.6359447004608 , 8.29493087557604 , 2.30414746543779 , 2.30414746543779 , 0.460829493087558 , 0 , 8.23502304147465 , 0 , 214 , 73.3644859813084 , 17.4485981308411 
19-Aug-2010 16:18,200904,GATWICK,ITALY,MILAN (MALPENSA),LUFTHANSA,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,S, 180 , 0 , 86.1111111111111 , 8.88888888888889 , 2.77777777777778 , 2.22222222222222 , 0 , 0 , 6.91666666666667 , 0 , 178 , 64.0449438202247 , 17.1011235955056 
19-Aug-2010 16:18,200904,GATWICK,ITALY,NAPLES,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 77.125 
19-Aug-2010 16:18,200904,GATWICK,ITALY,NAPLES,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.375 , 0 , 13 , 84.6153846153846 , 10.0769230769231 
19-Aug-2010 16:18,200904,GATWICK,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,S, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 3.91666666666667 , 0 , 10 , 100 , 0 
19-Aug-2010 16:18,200904,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,S, 120 , 0 , 78.3333333333333 , 13.3333333333333 , 8.33333333333333 , 0 , 0 , 0 , 8.73333333333333 , 0 , 176 , 77.8409090909091 , 13.6534090909091 
19-Aug-2010 16:18,200904,GATWICK,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 69.3548387096774 , 17.741935483871 , 8.06451612903226 , 4.83870967741935 , 0 , 0 , 15.1935483870968 , 0 , 60 , 63.3333333333333 , 23.4166666666667 
19-Aug-2010 16:18,200904,GATWICK,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 66.6666666666667 , 16.25 
19-Aug-2010 16:18,200904,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 172 , 0 , 88.953488372093 , 9.30232558139535 , 1.16279069767442 , 0.581395348837209 , 0 , 0 , 3.6453488372093 , 0 , 118 , 62.7118644067797 , 17.3050847457627 
19-Aug-2010 16:18,200904,GATWICK,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,S, 163 , 0 , 61.3496932515337 , 23.3128834355828 , 11.6564417177914 , 3.06748466257669 , 0.613496932515337 , 0 , 17.1165644171779 , 1 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,S, 122 , 0 , 91.8032786885246 , 4.09836065573771 , 2.45901639344262 , 1.63934426229508 , 0 , 0 , 4.5327868852459 , 0 , 58 , 55.1724137931034 , 17.4827586206897 
19-Aug-2010 16:18,200904,GATWICK,ITALY,TURIN,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 89 
19-Aug-2010 16:18,200904,GATWICK,ITALY,TURIN,MONARCH AIRLINES,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 4 , 0 , 260.5 
19-Aug-2010 16:18,200904,GATWICK,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 121 
