﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,BOURNEMOUTH,BMI REGIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,BOURNEMOUTH,LOGANAIR LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,23
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMI REGIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,33.333333,99
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,RYANAIR,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,RYANAIR,D,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,A,S,106,0,1,8.411215,38.317757,24.299065,13.084112,8.411215,5.607477,0.000000,0.934579,0.000000,0.000000,0.934579,15,97,77.319588,13
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,D,S,106,0,1,1.869159,57.009346,17.757009,10.280374,6.542056,4.672897,0.000000,0.934579,0.000000,0.000000,0.934579,12,100,93.000000,6
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,EDINBURGH,ENTER AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,63
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,EXETER,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,33.333333,112
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,A,S,88,0,2,3.333333,34.444444,32.222222,11.111111,7.777778,6.666667,2.222222,0.000000,0.000000,0.000000,2.222222,17,82,80.487805,13
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,D,S,89,0,2,1.098901,50.549451,25.274725,7.692308,8.791209,2.197802,1.098901,1.098901,0.000000,0.000000,2.197802,13,84,94.047619,4
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,GLASGOW,ENTER AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,52
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,15,0,1,6.250000,56.250000,18.750000,6.250000,0.000000,0.000000,0.000000,6.250000,0.000000,0.000000,6.250000,20,15,73.333333,12
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,15,0,1,6.250000,50.000000,31.250000,0.000000,0.000000,0.000000,0.000000,6.250000,0.000000,0.000000,6.250000,19,15,80.000000,14
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,75.000000,10
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,90.000000,3
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,GUERNSEY,FLYBE LTD,A,S,18,0,0,5.555556,44.444444,33.333333,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,GUERNSEY,FLYBE LTD,D,S,23,0,0,4.347826,60.869565,17.391304,4.347826,8.695652,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,HAWARDEN,BMI REGIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,8.333333,621
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,HAWARDEN,BMI REGIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,100.000000,2
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,HAWARDEN,LOGANAIR LTD,A,C,24,0,0,4.166667,83.333333,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,HAWARDEN,LOGANAIR LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,81.818182,2
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,HAWARDEN,LOGANAIR LTD,D,C,24,0,0,12.500000,50.000000,25.000000,8.333333,0.000000,0.000000,4.166667,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,HAWARDEN,LOGANAIR LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,91.666667,3
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,A,S,18,0,0,0.000000,27.777778,50.000000,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,15,17,76.470588,12
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,D,S,18,0,0,0.000000,27.777778,50.000000,5.555556,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,14,17,94.117647,4
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,A,S,8,0,2,10.000000,20.000000,10.000000,30.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,20.000000,17,7,42.857143,23
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,D,S,8,0,2,0.000000,40.000000,30.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,20.000000,13,7,85.714286,7
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,100.000000,1
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,92.307692,4
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S,6,0,0,16.666667,0.000000,50.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,LEEDS BRADFORD,LOGANAIR LTD,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,LEEDS BRADFORD,LOGANAIR LTD,D,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI REGIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI REGIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,43
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,9
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,GATWICK,EASYJET UK LTD,A,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,3,33.333333,35
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,GATWICK,EASYJET UK LTD,D,S,3,0,0,0.000000,33.333333,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,1,100.000000,0
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,LUTON,EASYJET UK LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,STANSTED,EASYJET UK LTD,D,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,STANSTED,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,20
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,STANSTED,RYANAIR,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,267,2,100.000000,0
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,17
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,CITY OF DERRY (EGLINTON),BMI REGIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,9
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,CITY OF DERRY (EGLINTON),BMI REGIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,33
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,28
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,18
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,MANCHESTER,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,17
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET UK LTD,A,S,49,0,4,9.433962,45.283019,16.981132,5.660377,9.433962,0.000000,5.660377,0.000000,0.000000,0.000000,7.547170,15,49,93.877551,3
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET UK LTD,D,S,49,0,4,1.886792,45.283019,24.528302,9.433962,7.547170,0.000000,3.773585,0.000000,0.000000,0.000000,7.547170,13,49,93.877551,2
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,19
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,ST ATHAN,EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92,0,0.000000,
29/04/2020 11:15,202002,BRISTOL,UNITED KINGDOM,ST ATHAN,EASYJET UK LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67,0,0.000000,
29/04/2020 11:15,202002,BRISTOL,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,A,C,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,8,62.500000,18
29/04/2020 11:15,202002,BRISTOL,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,D,C,4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,62.500000,23
29/04/2020 11:15,202002,BRISTOL,AUSTRIA,INNSBRUCK,EASYJET UK LTD,A,S,12,0,0,0.000000,16.666667,50.000000,25.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,6,66.666667,10
29/04/2020 11:15,202002,BRISTOL,AUSTRIA,INNSBRUCK,EASYJET UK LTD,D,S,12,0,0,0.000000,50.000000,41.666667,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,7,85.714286,3
29/04/2020 11:15,202002,BRISTOL,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,A,C,5,0,0,20.000000,40.000000,20.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
29/04/2020 11:15,202002,BRISTOL,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,80.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
29/04/2020 11:15,202002,BRISTOL,AUSTRIA,SALZBURG,EASYJET UK LTD,A,S,8,0,2,0.000000,30.000000,0.000000,40.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,20.000000,24,9,33.333333,54
29/04/2020 11:15,202002,BRISTOL,AUSTRIA,SALZBURG,EASYJET UK LTD,D,S,8,0,2,0.000000,20.000000,50.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,20.000000,18,9,55.555556,41
29/04/2020 11:15,202002,BRISTOL,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,20.000000,40.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,4,25.000000,64
29/04/2020 11:15,202002,BRISTOL,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0.000000,0.000000,76,4,25.000000,71
29/04/2020 11:15,202002,BRISTOL,AUSTRIA,VIENNA,EASYJET UK LTD,A,S,10,0,0,0.000000,20.000000,60.000000,10.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,7,57.142857,23
29/04/2020 11:15,202002,BRISTOL,AUSTRIA,VIENNA,EASYJET UK LTD,D,S,10,0,0,0.000000,40.000000,50.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,7,71.428571,6
29/04/2020 11:15,202002,BRISTOL,BELGIUM,BRUSSELS,BMI REGIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,28,75.000000,15
29/04/2020 11:15,202002,BRISTOL,BELGIUM,BRUSSELS,BMI REGIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,25,73.076923,18
29/04/2020 11:15,202002,BRISTOL,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,47,0,1,2.083333,35.416667,47.916667,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,2.083333,9,0,0.000000,
29/04/2020 11:15,202002,BRISTOL,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S,48,0,1,0.000000,46.938776,36.734694,4.081633,6.122449,4.081633,0.000000,0.000000,0.000000,0.000000,2.040816,8,0,0.000000,
29/04/2020 11:15,202002,BRISTOL,CYPRUS,LARNACA,EASYJET UK LTD,A,S,8,0,0,25.000000,12.500000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,8,75.000000,19
29/04/2020 11:15,202002,BRISTOL,CYPRUS,LARNACA,EASYJET UK LTD,D,S,8,0,0,0.000000,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,87.500000,4
29/04/2020 11:15,202002,BRISTOL,CYPRUS,PAPHOS,EASYJET UK LTD,A,S,9,0,1,10.000000,30.000000,30.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,8,11,81.818182,4
29/04/2020 11:15,202002,BRISTOL,CYPRUS,PAPHOS,EASYJET UK LTD,D,S,9,0,0,0.000000,11.111111,88.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,11,90.909091,4
29/04/2020 11:15,202002,BRISTOL,CYPRUS,PAPHOS,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
29/04/2020 11:15,202002,BRISTOL,DENMARK,COPENHAGEN,EASYJET UK LTD,A,S,10,0,0,10.000000,50.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,7,100.000000,3
29/04/2020 11:15,202002,BRISTOL,DENMARK,COPENHAGEN,EASYJET UK LTD,D,S,10,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,7,100.000000,0
29/04/2020 11:15,202002,BRISTOL,FINLAND,ENONTEKIO,ENTER AIR,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,1,100.000000,0
29/04/2020 11:15,202002,BRISTOL,FINLAND,ENONTEKIO,ENTER AIR,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
29/04/2020 11:15,202002,BRISTOL,FINLAND,KITTILA,EASYJET UK LTD,A,C,4,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,0,0.000000,
29/04/2020 11:15,202002,BRISTOL,FINLAND,KITTILA,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,28
29/04/2020 11:15,202002,BRISTOL,FINLAND,KITTILA,EASYJET UK LTD,D,C,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
29/04/2020 11:15,202002,BRISTOL,FINLAND,KITTILA,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,0
29/04/2020 11:15,202002,BRISTOL,FRANCE,BORDEAUX,EASYJET UK LTD,A,S,9,0,0,22.222222,22.222222,11.111111,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,23,7,71.428571,16
29/04/2020 11:15,202002,BRISTOL,FRANCE,BORDEAUX,EASYJET UK LTD,D,S,8,0,0,0.000000,50.000000,12.500000,0.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,19,7,85.714286,10
29/04/2020 11:15,202002,BRISTOL,FRANCE,CHAMBERY,ENTER AIR,A,C,3,0,0,0.000000,0.000000,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,438,2,0.000000,70
29/04/2020 11:15,202002,BRISTOL,FRANCE,CHAMBERY,ENTER AIR,D,C,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,4,75.000000,9
29/04/2020 11:15,202002,BRISTOL,FRANCE,CHAMBERY,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,4,75.000000,17
29/04/2020 11:15,202002,BRISTOL,FRANCE,CHAMBERY,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,4,50.000000,16
29/04/2020 11:15,202002,BRISTOL,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57,0,0.000000,
29/04/2020 11:15,202002,BRISTOL,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
29/04/2020 11:15,202002,BRISTOL,FRANCE,GRENOBLE,EASYJET UK LTD,A,S,14,0,0,0.000000,28.571429,42.857143,7.142857,0.000000,14.285714,0.000000,7.142857,0.000000,0.000000,0.000000,39,12,66.666667,21
29/04/2020 11:15,202002,BRISTOL,FRANCE,GRENOBLE,EASYJET UK LTD,D,S,14,0,0,0.000000,28.571429,42.857143,7.142857,0.000000,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,25,12,83.333333,8
29/04/2020 11:15,202002,BRISTOL,FRANCE,GRENOBLE,RYANAIR,A,S,5,0,0,0.000000,60.000000,0.000000,0.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,0,0.000000,
29/04/2020 11:15,202002,BRISTOL,FRANCE,GRENOBLE,RYANAIR,D,S,5,0,0,0.000000,20.000000,40.000000,0.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
29/04/2020 11:15,202002,BRISTOL,FRANCE,LIMOGES,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,87.500000,14
29/04/2020 11:15,202002,BRISTOL,FRANCE,LIMOGES,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,75.000000,12
29/04/2020 11:15,202002,BRISTOL,FRANCE,LYON,EASYJET UK LTD,A,S,9,0,0,0.000000,11.111111,44.444444,11.111111,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,36,4,50.000000,63
29/04/2020 11:15,202002,BRISTOL,FRANCE,LYON,EASYJET UK LTD,D,S,9,0,0,0.000000,33.333333,0.000000,33.333333,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,32,4,75.000000,30
29/04/2020 11:15,202002,BRISTOL,FRANCE,LYON,ENTER AIR,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
29/04/2020 11:15,202002,BRISTOL,FRANCE,LYON,ENTER AIR,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
29/04/2020 11:15,202002,BRISTOL,FRANCE,METZ,ENTER AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,4
29/04/2020 11:15,202002,BRISTOL,FRANCE,NICE,EASYJET UK LTD,A,S,8,0,1,0.000000,33.333333,33.333333,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,11.111111,22,8,50.000000,67
