﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
10/11/2023 12:36,202309,202209,Other Reporting Airports,GUERNSEY,GATWICK,27885,27885,0,27682,27682,0,0.73333
10/11/2023 12:36,202309,202209,Other Reporting Airports,GUERNSEY,JERSEY,7525,7507,18,8045,8045,0,-6.46364
10/11/2023 12:36,202309,202209,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,862,862,0,704,704,0,22.44318
10/11/2023 12:36,202309,202209,Other Reporting Airports,GUERNSEY,LONDON CITY,0,0,0,103,103,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,GUERNSEY,MANCHESTER,5519,5519,0,5371,5371,0,2.75554
10/11/2023 12:36,202309,202209,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,9741,9741,0,9666,9666,0,0.77592
10/11/2023 12:36,202309,202209,London Area Airports,HEATHROW,ABERDEEN,41790,41790,0,28365,28365,0,47.32946
10/11/2023 12:36,202309,202209,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),48771,48771,0,49969,49969,0,-2.39749
10/11/2023 12:36,202309,202209,London Area Airports,HEATHROW,CITY OF DERRY (EGLINTON),5667,5667,0,0,0,0,0
10/11/2023 12:36,202309,202209,London Area Airports,HEATHROW,DUNDEE,2466,2466,0,0,0,0,0
10/11/2023 12:36,202309,202209,London Area Airports,HEATHROW,EDINBURGH,90154,90154,0,56938,56938,0,58.33714
10/11/2023 12:36,202309,202209,London Area Airports,HEATHROW,GLASGOW,72557,72557,0,54219,54219,0,33.82209
10/11/2023 12:36,202309,202209,London Area Airports,HEATHROW,INVERNESS,15927,15927,0,16758,16758,0,-4.95883
10/11/2023 12:36,202309,202209,London Area Airports,HEATHROW,ISLE OF MAN,3089,3089,0,2703,2703,0,14.28043
10/11/2023 12:36,202309,202209,London Area Airports,HEATHROW,JERSEY,31492,31492,0,28002,28002,0,12.4634
10/11/2023 12:36,202309,202209,London Area Airports,HEATHROW,KIRKWALL,331,331,0,0,0,0,0
10/11/2023 12:36,202309,202209,London Area Airports,HEATHROW,LEEDS BRADFORD,0,0,0,769,769,0,-100
10/11/2023 12:36,202309,202209,London Area Airports,HEATHROW,MANCHESTER,46055,46055,0,23726,23726,0,94.11194
10/11/2023 12:36,202309,202209,London Area Airports,HEATHROW,NEWCASTLE,34186,34186,0,23672,23672,0,44.41534
10/11/2023 12:36,202309,202209,London Area Airports,HEATHROW,NEWQUAY,0,0,0,326,326,0,-100
10/11/2023 12:36,202309,202209,London Area Airports,HEATHROW,SUMBURGH,326,326,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,HUMBERSIDE,ABERDEEN,985,985,0,918,918,0,7.29847
10/11/2023 12:36,202309,202209,Other Reporting Airports,HUMBERSIDE,EAST MIDLANDS INTERNATIONAL,47,47,0,104,0,104,-54.80769
10/11/2023 12:36,202309,202209,Other Reporting Airports,HUMBERSIDE,JERSEY,432,0,432,454,454,0,-4.84581
10/11/2023 12:36,202309,202209,Other Reporting Airports,HUMBERSIDE,NEWQUAY,69,69,0,254,254,0,-72.83465
10/11/2023 12:36,202309,202209,Other Reporting Airports,INVERNESS,ABERDEEN,0,0,0,33,33,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),1469,1469,0,1926,1926,0,-23.72793
10/11/2023 12:36,202309,202209,Other Reporting Airports,INVERNESS,BENBECULA,473,473,0,558,558,0,-15.23297
10/11/2023 12:36,202309,202209,Other Reporting Airports,INVERNESS,BIRMINGHAM,1695,1695,0,1984,1984,0,-14.56653
10/11/2023 12:36,202309,202209,Other Reporting Airports,INVERNESS,BRISTOL,8391,8391,0,6441,6441,0,30.2748
10/11/2023 12:36,202309,202209,Other Reporting Airports,INVERNESS,GATWICK,20212,20212,0,19686,19686,0,2.67195
10/11/2023 12:36,202309,202209,Other Reporting Airports,INVERNESS,HEATHROW,15885,15885,0,16232,16232,0,-2.13775
10/11/2023 12:36,202309,202209,Other Reporting Airports,INVERNESS,KIRKWALL,525,525,0,31,31,0,1593.54839
10/11/2023 12:36,202309,202209,Other Reporting Airports,INVERNESS,LUTON,14962,14962,0,11743,11743,0,27.41208
10/11/2023 12:36,202309,202209,Other Reporting Airports,INVERNESS,MANCHESTER,2698,2698,0,4556,4556,0,-40.78139
10/11/2023 12:36,202309,202209,Other Reporting Airports,INVERNESS,STORNOWAY,1169,1169,0,1277,1277,0,-8.45732
10/11/2023 12:36,202309,202209,Other Reporting Airports,INVERNESS,SUMBURGH,1084,1084,0,1383,1383,0,-21.61967
10/11/2023 12:36,202309,202209,Other Reporting Airports,ISLAY,COLONSAY,17,17,0,23,23,0,-26.08696
10/11/2023 12:36,202309,202209,Other Reporting Airports,ISLAY,GLASGOW,3068,3068,0,2813,2813,0,9.06506
10/11/2023 12:36,202309,202209,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),0,0,0,4,4,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,ISLE OF MAN,BELFAST CITY (GEORGE BEST),945,945,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,ISLE OF MAN,BELFAST INTERNATIONAL,1616,1616,0,2007,2007,0,-19.48181
10/11/2023 12:36,202309,202209,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,1659,1659,0,1954,1954,0,-15.09724
10/11/2023 12:36,202309,202209,Other Reporting Airports,ISLE OF MAN,BRISTOL,2524,2524,0,3058,3058,0,-17.46239
10/11/2023 12:36,202309,202209,Other Reporting Airports,ISLE OF MAN,EDINBURGH,1001,1001,0,816,816,0,22.67157
10/11/2023 12:36,202309,202209,Other Reporting Airports,ISLE OF MAN,GATWICK,13078,13078,0,12756,12756,0,2.5243
10/11/2023 12:36,202309,202209,Other Reporting Airports,ISLE OF MAN,HEATHROW,3030,3030,0,2708,2708,0,11.89069
10/11/2023 12:36,202309,202209,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),14759,14759,0,13845,13845,0,6.60166
10/11/2023 12:36,202309,202209,Other Reporting Airports,ISLE OF MAN,LONDON CITY,1671,1671,0,2379,2379,0,-29.7604
10/11/2023 12:36,202309,202209,Other Reporting Airports,ISLE OF MAN,MANCHESTER,9713,9713,0,5444,5444,0,78.41661
10/11/2023 12:36,202309,202209,Other Reporting Airports,JERSEY,BELFAST CITY (GEORGE BEST),65,65,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,JERSEY,BELFAST INTERNATIONAL,1666,1666,0,2480,2480,0,-32.82258
10/11/2023 12:36,202309,202209,Other Reporting Airports,JERSEY,BIRMINGHAM,3396,3396,0,4595,4595,0,-26.09358
10/11/2023 12:36,202309,202209,Other Reporting Airports,JERSEY,BRISTOL,4025,4025,0,4407,4407,0,-8.66803
10/11/2023 12:36,202309,202209,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,3647,3647,0,3561,3561,0,2.41505
10/11/2023 12:36,202309,202209,Other Reporting Airports,JERSEY,EDINBURGH,2812,2812,0,341,341,0,724.63343
10/11/2023 12:36,202309,202209,Other Reporting Airports,JERSEY,EXETER,2747,2747,0,2996,2996,0,-8.31108
10/11/2023 12:36,202309,202209,Other Reporting Airports,JERSEY,GATWICK,28951,28951,0,29035,29035,0,-0.28931
10/11/2023 12:36,202309,202209,Other Reporting Airports,JERSEY,GLASGOW,5630,5630,0,5876,5876,0,-4.18652
10/11/2023 12:36,202309,202209,Other Reporting Airports,JERSEY,GUERNSEY,7506,7470,36,8069,7797,272,-6.97732
10/11/2023 12:36,202309,202209,Other Reporting Airports,JERSEY,HEATHROW,31529,31529,0,28049,28049,0,12.40686
10/11/2023 12:36,202309,202209,Other Reporting Airports,JERSEY,HUMBERSIDE,430,430,0,454,454,0,-5.28634
10/11/2023 12:36,202309,202209,Other Reporting Airports,JERSEY,LEEDS BRADFORD,2360,2360,0,2841,2841,0,-16.93066
10/11/2023 12:36,202309,202209,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),10974,10974,0,10153,10153,0,8.08628
10/11/2023 12:36,202309,202209,Other Reporting Airports,JERSEY,LONDON CITY,119,119,0,129,129,0,-7.75194
10/11/2023 12:36,202309,202209,Other Reporting Airports,JERSEY,LUTON,8690,8690,0,10173,10173,0,-14.5778
10/11/2023 12:36,202309,202209,Other Reporting Airports,JERSEY,MANCHESTER,7946,7946,0,6887,6887,0,15.3768
10/11/2023 12:36,202309,202209,Other Reporting Airports,JERSEY,NEWCASTLE,1225,1225,0,1244,1244,0,-1.52733
10/11/2023 12:36,202309,202209,Other Reporting Airports,JERSEY,NORWICH,756,756,0,784,784,0,-3.57143
10/11/2023 12:36,202309,202209,Other Reporting Airports,JERSEY,SOUTHAMPTON,9490,9490,0,9598,9598,0,-1.12523
10/11/2023 12:36,202309,202209,Other Reporting Airports,JERSEY,STANSTED,805,805,0,875,875,0,-8
10/11/2023 12:36,202309,202209,Other Reporting Airports,JERSEY,TEESSIDE INTERNATIONAL AIRPORT,459,459,0,487,487,0,-5.74949
10/11/2023 12:36,202309,202209,Other Reporting Airports,KIRKWALL,ABERDEEN,3944,3944,0,3548,3548,0,11.16122
10/11/2023 12:36,202309,202209,Other Reporting Airports,KIRKWALL,DUNDEE,165,165,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,KIRKWALL,EDAY,38,38,0,49,49,0,-22.44898
10/11/2023 12:36,202309,202209,Other Reporting Airports,KIRKWALL,EDINBURGH,3386,3386,0,3494,3494,0,-3.09101
10/11/2023 12:36,202309,202209,Other Reporting Airports,KIRKWALL,GLASGOW,1815,1815,0,1540,1540,0,17.85714
10/11/2023 12:36,202309,202209,Other Reporting Airports,KIRKWALL,HEATHROW,281,281,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,KIRKWALL,INVERNESS,652,652,0,611,611,0,6.71031
10/11/2023 12:36,202309,202209,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,673,673,0,477,477,0,41.09015
10/11/2023 12:36,202309,202209,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,420,420,0,409,409,0,2.68949
10/11/2023 12:36,202309,202209,Other Reporting Airports,KIRKWALL,SANDAY,245,245,0,221,221,0,10.85973
10/11/2023 12:36,202309,202209,Other Reporting Airports,KIRKWALL,STRONSAY,250,250,0,227,227,0,10.13216
10/11/2023 12:36,202309,202209,Other Reporting Airports,KIRKWALL,SUMBURGH,710,710,0,726,726,0,-2.20386
10/11/2023 12:36,202309,202209,Other Reporting Airports,KIRKWALL,WESTRAY,270,270,0,225,225,0,20
10/11/2023 12:36,202309,202209,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),9462,9462,0,11085,11085,0,-14.64141
10/11/2023 12:36,202309,202209,Other Reporting Airports,LEEDS BRADFORD,BELFAST INTERNATIONAL,3493,3493,0,2182,2182,0,60.08249
10/11/2023 12:36,202309,202209,Other Reporting Airports,LEEDS BRADFORD,GUERNSEY,848,848,0,701,701,0,20.97004
10/11/2023 12:36,202309,202209,Other Reporting Airports,LEEDS BRADFORD,HEATHROW,0,0,0,747,747,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,LEEDS BRADFORD,JERSEY,1739,1739,0,2829,2829,0,-38.52952
10/11/2023 12:36,202309,202209,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,191,191,0,209,209,0,-8.61244
10/11/2023 12:36,202309,202209,Other Reporting Airports,LERWICK (TINGWALL),FOULA,112,112,0,134,134,0,-16.41791
10/11/2023 12:36,202309,202209,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST CITY (GEORGE BEST),9502,9502,0,6801,6801,0,39.71475
10/11/2023 12:36,202309,202209,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,30856,30856,0,30017,30017,0,2.79508
10/11/2023 12:36,202309,202209,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BOURNEMOUTH,0,0,0,44,0,44,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BRISTOL,0,0,0,143,143,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),695,695,0,1441,1441,0,-51.7696
10/11/2023 12:36,202309,202209,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GATWICK,186,186,0,62,0,62,200
10/11/2023 12:36,202309,202209,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,14600,14600,0,13864,13864,0,5.30871
10/11/2023 12:36,202309,202209,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,10946,10946,0,9987,9987,0,9.60248
10/11/2023 12:36,202309,202209,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LONDON CITY,0,0,0,15,15,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,40,0,40,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,0,0,0,143,143,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,LIVERPOOL (JOHN LENNON),STANSTED,123,0,123,121,0,121,1.65289
10/11/2023 12:36,202309,202209,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),11991,11991,0,11182,11182,0,7.23484
10/11/2023 12:36,202309,202209,London Area Airports,LONDON CITY,BELFAST INTERNATIONAL,85,85,0,0,0,0,0
10/11/2023 12:36,202309,202209,London Area Airports,LONDON CITY,DUNDEE,0,0,0,2888,2888,0,-100
10/11/2023 12:36,202309,202209,London Area Airports,LONDON CITY,EDINBURGH,31171,31171,0,29841,29841,0,4.45696
10/11/2023 12:36,202309,202209,London Area Airports,LONDON CITY,GLASGOW,18826,18826,0,18820,18820,0,0.03188
10/11/2023 12:36,202309,202209,London Area Airports,LONDON CITY,GUERNSEY,0,0,0,102,102,0,-100
10/11/2023 12:36,202309,202209,London Area Airports,LONDON CITY,ISLE OF MAN,1638,1638,0,2303,2303,0,-28.87538
10/11/2023 12:36,202309,202209,London Area Airports,LONDON CITY,JERSEY,119,119,0,129,129,0,-7.75194
10/11/2023 12:36,202309,202209,London Area Airports,LONDON CITY,LIVERPOOL (JOHN LENNON),0,0,0,30,30,0,-100
10/11/2023 12:36,202309,202209,London Area Airports,LONDON CITY,SOUTHAMPTON,93,93,0,0,0,0,0
10/11/2023 12:36,202309,202209,London Area Airports,LUTON,ABERDEEN,8623,8623,0,7767,7767,0,11.02099
10/11/2023 12:36,202309,202209,London Area Airports,LUTON,BELFAST CITY (GEORGE BEST),3675,3675,0,0,0,0,0
10/11/2023 12:36,202309,202209,London Area Airports,LUTON,BELFAST INTERNATIONAL,27868,27868,0,29878,29878,0,-6.72736
10/11/2023 12:36,202309,202209,London Area Airports,LUTON,BIRMINGHAM,0,0,0,140,140,0,-100
10/11/2023 12:36,202309,202209,London Area Airports,LUTON,EDINBURGH,25491,25491,0,23707,23707,0,7.5252
10/11/2023 12:36,202309,202209,London Area Airports,LUTON,GATWICK,271,271,0,2,2,0,13450
10/11/2023 12:36,202309,202209,London Area Airports,LUTON,GLASGOW,20027,20027,0,21540,21540,0,-7.02414
10/11/2023 12:36,202309,202209,London Area Airports,LUTON,INVERNESS,14970,14970,0,12100,12100,0,23.71901
10/11/2023 12:36,202309,202209,London Area Airports,LUTON,JERSEY,8728,8728,0,10104,10104,0,-13.61837
10/11/2023 12:36,202309,202209,London Area Airports,LUTON,LONDON CITY,203,203,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,MANCHESTER,ABERDEEN,7385,7385,0,9735,9735,0,-24.1397
10/11/2023 12:36,202309,202209,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),13236,13236,0,10701,10701,0,23.68937
10/11/2023 12:36,202309,202209,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,40557,40557,0,28086,28086,0,44.40291
10/11/2023 12:36,202309,202209,Other Reporting Airports,MANCHESTER,CAMBRIDGE,0,0,0,132,132,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,MANCHESTER,CITY OF DERRY (EGLINTON),4796,4796,0,4761,4761,0,0.73514
10/11/2023 12:36,202309,202209,Other Reporting Airports,MANCHESTER,EDINBURGH,181,181,0,189,0,189,-4.2328
10/11/2023 12:36,202309,202209,Other Reporting Airports,MANCHESTER,GATWICK,38,0,38,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,MANCHESTER,GUERNSEY,5466,5466,0,5318,5318,0,2.783
10/11/2023 12:36,202309,202209,Other Reporting Airports,MANCHESTER,HEATHROW,45510,45510,0,23554,23554,0,93.21559
10/11/2023 12:36,202309,202209,Other Reporting Airports,MANCHESTER,INVERNESS,1464,1464,0,4535,4535,0,-67.71775
10/11/2023 12:36,202309,202209,Other Reporting Airports,MANCHESTER,ISLE OF MAN,9659,9659,0,5434,5434,0,77.7512
10/11/2023 12:36,202309,202209,Other Reporting Airports,MANCHESTER,JERSEY,7951,7951,0,6824,6824,0,16.51524
10/11/2023 12:36,202309,202209,Other Reporting Airports,MANCHESTER,NEWQUAY,8209,8209,0,7007,7007,0,17.15427
10/11/2023 12:36,202309,202209,Other Reporting Airports,MANCHESTER,STANSTED,49,49,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,MANCHESTER,STORNOWAY,1322,1322,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,MANCHESTER,SUMBURGH,93,93,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,NEWCASTLE,ABERDEEN,2202,2202,0,722,722,0,204.98615
10/11/2023 12:36,202309,202209,Other Reporting Airports,NEWCASTLE,BELFAST CITY (GEORGE BEST),2732,2732,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,16031,16031,0,16305,16305,0,-1.68047
10/11/2023 12:36,202309,202209,Other Reporting Airports,NEWCASTLE,BRISTOL,12121,12121,0,8482,8482,0,42.90262
10/11/2023 12:36,202309,202209,Other Reporting Airports,NEWCASTLE,EXETER,1052,1052,0,1317,1317,0,-20.12149
10/11/2023 12:36,202309,202209,Other Reporting Airports,NEWCASTLE,HEATHROW,34040,34040,0,23550,23550,0,44.54352
10/11/2023 12:36,202309,202209,Other Reporting Airports,NEWCASTLE,JERSEY,1239,1239,0,1237,1237,0,0.16168
10/11/2023 12:36,202309,202209,Other Reporting Airports,NEWCASTLE,NEWQUAY,595,595,0,846,846,0,-29.66903
10/11/2023 12:36,202309,202209,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,4655,4655,0,3671,3671,0,26.80469
10/11/2023 12:36,202309,202209,Other Reporting Airports,NEWQUAY,ABERDEEN,400,400,0,425,425,0,-5.88235
10/11/2023 12:36,202309,202209,Other Reporting Airports,NEWQUAY,BELFAST CITY (GEORGE BEST),1715,1715,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,NEWQUAY,EAST MIDLANDS INTERNATIONAL,82,82,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,NEWQUAY,EDINBURGH,3347,3347,0,1629,1629,0,105.46347
10/11/2023 12:36,202309,202209,Other Reporting Airports,NEWQUAY,EXETER,5,5,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,NEWQUAY,GATWICK,8558,8558,0,6443,6443,0,32.82632
10/11/2023 12:36,202309,202209,Other Reporting Airports,NEWQUAY,GLASGOW,226,226,0,221,221,0,2.26244
10/11/2023 12:36,202309,202209,Other Reporting Airports,NEWQUAY,HEATHROW,0,0,0,326,326,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,NEWQUAY,HUMBERSIDE,114,114,0,261,261,0,-56.32184
10/11/2023 12:36,202309,202209,Other Reporting Airports,NEWQUAY,INVERNESS,0,0,0,88,88,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,NEWQUAY,ISLE OF MAN,225,225,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,NEWQUAY,ISLES OF SCILLY (ST.MARYS),312,312,0,325,325,0,-4
10/11/2023 12:36,202309,202209,Other Reporting Airports,NEWQUAY,LANDS END (ST JUST),0,0,0,8,8,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,NEWQUAY,MANCHESTER,7996,7996,0,6884,6884,0,16.1534
10/11/2023 12:36,202309,202209,Other Reporting Airports,NEWQUAY,NEWCASTLE,602,602,0,847,847,0,-28.92562
10/11/2023 12:36,202309,202209,Other Reporting Airports,NEWQUAY,SOUTHAMPTON,51,51,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,NEWQUAY,STANSTED,3301,3301,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,NEWQUAY,SUMBURGH,0,0,0,9,9,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,NEWQUAY,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,238,238,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,NORWICH,ABERDEEN,3006,3006,0,3205,3205,0,-6.20905
10/11/2023 12:36,202309,202209,Other Reporting Airports,NORWICH,BLACKPOOL,0,0,0,44,44,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,NORWICH,BRISTOL,0,0,0,35,0,35,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,NORWICH,EXETER,82,82,0,512,512,0,-83.98438
10/11/2023 12:36,202309,202209,Other Reporting Airports,NORWICH,JERSEY,758,758,0,783,783,0,-3.19285
10/11/2023 12:36,202309,202209,Other Reporting Airports,NORWICH,MANCHESTER,0,0,0,44,44,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,SOUTHAMPTON,ABERDEEN,430,430,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,1836,1836,0,1801,1801,0,1.94336
10/11/2023 12:36,202309,202209,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),6883,6883,0,8484,8484,0,-18.87082
10/11/2023 12:36,202309,202209,Other Reporting Airports,SOUTHAMPTON,BIRMINGHAM,0,0,0,110,110,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,8648,8648,0,8606,8606,0,0.48803
10/11/2023 12:36,202309,202209,Other Reporting Airports,SOUTHAMPTON,GATWICK,0,0,0,61,61,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,SOUTHAMPTON,GLASGOW,6672,6672,0,7291,7291,0,-8.48992
10/11/2023 12:36,202309,202209,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,9689,9689,0,9612,9612,0,0.80108
10/11/2023 12:36,202309,202209,Other Reporting Airports,SOUTHAMPTON,JERSEY,9536,9536,0,9655,9655,0,-1.23252
10/11/2023 12:36,202309,202209,Other Reporting Airports,SOUTHAMPTON,LEEDS BRADFORD,79,0,79,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,4260,4150,110,3677,3677,0,15.85532
10/11/2023 12:36,202309,202209,Other Reporting Airports,SOUTHAMPTON,NEWQUAY,51,51,0,55,55,0,-7.27273
10/11/2023 12:36,202309,202209,Other Reporting Airports,SOUTHAMPTON,STORNOWAY,797,797,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,SOUTHAMPTON,TEESSIDE INTERNATIONAL AIRPORT,105,0,105,0,0,0,0
10/11/2023 12:36,202309,202209,London Area Airports,SOUTHEND,GATWICK,0,0,0,68,0,68,-100
10/11/2023 12:36,202309,202209,London Area Airports,STANSTED,BELFAST INTERNATIONAL,42675,42675,0,25839,25839,0,65.15732
10/11/2023 12:36,202309,202209,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),0,0,0,5288,5288,0,-100
10/11/2023 12:36,202309,202209,London Area Airports,STANSTED,EDINBURGH,49654,49654,0,20141,20141,0,146.53195
10/11/2023 12:36,202309,202209,London Area Airports,STANSTED,GLASGOW,24101,24101,0,23331,23331,0,3.30033
10/11/2023 12:36,202309,202209,London Area Airports,STANSTED,JERSEY,769,769,0,761,761,0,1.05125
10/11/2023 12:36,202309,202209,London Area Airports,STANSTED,LONDON CITY,98,98,0,0,0,0,0
10/11/2023 12:36,202309,202209,London Area Airports,STANSTED,NEWQUAY,3301,3301,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,STORNOWAY,BENBECULA,408,408,0,467,467,0,-12.63383
10/11/2023 12:36,202309,202209,Other Reporting Airports,STORNOWAY,EDINBURGH,1788,1788,0,1702,1702,0,5.05288
10/11/2023 12:36,202309,202209,Other Reporting Airports,STORNOWAY,GLASGOW,5875,5875,0,5805,5805,0,1.20586
10/11/2023 12:36,202309,202209,Other Reporting Airports,STORNOWAY,INVERNESS,1524,1524,0,1634,1634,0,-6.73195
10/11/2023 12:36,202309,202209,Other Reporting Airports,STORNOWAY,MANCHESTER,39,39,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,STORNOWAY,SOUTHAMPTON,164,164,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,SUMBURGH,ABERDEEN,8862,5873,2989,8211,4999,3212,7.92839
10/11/2023 12:36,202309,202209,Other Reporting Airports,SUMBURGH,DUNDEE,185,185,0,256,256,0,-27.73438
10/11/2023 12:36,202309,202209,Other Reporting Airports,SUMBURGH,EDINBURGH,3265,3265,0,3676,3501,175,-11.18063
10/11/2023 12:36,202309,202209,Other Reporting Airports,SUMBURGH,GLASGOW,1728,1728,0,2105,2105,0,-17.90974
10/11/2023 12:36,202309,202209,Other Reporting Airports,SUMBURGH,HEATHROW,280,280,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,SUMBURGH,INVERNESS,1196,1196,0,380,380,0,214.73684
10/11/2023 12:36,202309,202209,Other Reporting Airports,SUMBURGH,KIRKWALL,446,446,0,1126,1126,0,-60.39076
10/11/2023 12:36,202309,202209,Other Reporting Airports,SUMBURGH,LONDON CITY,0,0,0,112,112,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,SUMBURGH,MANCHESTER,46,46,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,ABERDEEN,947,947,0,2152,2152,0,-55.99442
10/11/2023 12:36,202309,202209,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BELFAST CITY (GEORGE BEST),0,0,0,639,639,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,JERSEY,465,465,0,487,0,487,-4.51745
10/11/2023 12:36,202309,202209,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,NEWQUAY,0,0,0,231,231,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,SOUTHAMPTON,94,0,94,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,TIREE,COLL,13,13,0,19,19,0,-31.57895
10/11/2023 12:36,202309,202209,Other Reporting Airports,TIREE,COLONSAY,2,2,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,TIREE,GLASGOW,1137,1137,0,1094,1094,0,3.93053
10/11/2023 12:36,202309,202209,Other Reporting Airports,TIREE,OBAN (NORTH CONNEL),36,36,0,34,34,0,5.88235
