run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Mar-2004 16:34,199709,GATWICK,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 60 , 0 , 81.6666666666667 , 10 , 5 , 0 , 3.33333333333333 , 0 , 8.95 , 0 , 50 , 70 , 6.26 
31-Mar-2004 16:34,199709,GATWICK,CANADA,TORONTO,ROYAL AIRLINES,C, 22 , 0 , 18.1818181818182 , 4.54545454545455 , 18.1818181818182 , 40.9090909090909 , 13.6363636363636 , 4.54545454545455 , 121.818181818182 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,CANADA,VANCOUVER,AIR CLUB INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 86.875 
31-Mar-2004 16:34,199709,GATWICK,CANADA,VANCOUVER,AIR TRANSAT,C, 18 , 0 , 27.7777777777778 , 33.3333333333333 , 16.6666666666667 , 11.1111111111111 , 0 , 11.1111111111111 , 70.0555555555556 , 0 , 16 , 31.25 , 52.5625 
31-Mar-2004 16:34,199709,GATWICK,CANADA,VANCOUVER,CANADA 3000 AIRLINES,C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 0 , 11.1111111111111 , 0 , 0 , 7.05555555555556 , 0 , 18 , 72.2222222222222 , 25.6666666666667 
31-Mar-2004 16:34,199709,GATWICK,CANADA,VANCOUVER,ROYAL AIRLINES,C, 10 , 0 , 10 , 10 , 40 , 10 , 20 , 10 , 129 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 23.6923076923077 , 0 , 12 , 25 , 93.3333333333333 
31-Mar-2004 16:34,199709,GATWICK,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,S, 27 , 0 , 85.1851851851852 , 11.1111111111111 , 3.7037037037037 , 0 , 0 , 0 , 2.07407407407407 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,COLOMBIA,BOGOTA,BRITISH AIRWAYS PLC,S, 17 , 0 , 52.9411764705882 , 5.88235294117647 , 29.4117647058824 , 11.7647058823529 , 0 , 0 , 18.2352941176471 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,CROATIA,DUBROVNIK,CALEDONIAN AIRWAYS,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 11 , 1 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,CROATIA,PULA,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 10 , 0 , 20 , 0 , 0 , 25.1 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 15.125 
31-Mar-2004 16:34,199709,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,S, 8 , 0 , 62.5 , 12.5 , 0 , 12.5 , 12.5 , 0 , 53.5 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,CROATIA,SPLIT,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 29.625 
31-Mar-2004 16:34,199709,GATWICK,CROATIA,ZAGREB,BRITISH AIRWAYS (EURO OPS) LGW,S, 60 , 0 , 75 , 11.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 11.8666666666667 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,CUBA,CAMAGUEY,LEISURE INTERNATIONAL,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,CUBA,CAMAGUEY,LEISURE INTL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 77 
31-Mar-2004 16:34,199709,GATWICK,CUBA,HAVANA,CUBANA,S, 26 , 0 , 53.8461538461538 , 30.7692307692308 , 7.69230769230769 , 3.84615384615385 , 3.84615384615385 , 0 , 24.3846153846154 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,CUBA,HOLGUIN (FRANK PAIS),LEISURE INTERNATIONAL,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 87.5 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,CUBA,HOLGUIN (FRANK PAIS),LEISURE INTL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17 
31-Mar-2004 16:34,199709,GATWICK,CUBA,VARADERO,LEISURE INTERNATIONAL,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,CUBA,VARADERO,LEISURE INTL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 70.5 
31-Mar-2004 16:34,199709,GATWICK,CYPRUS,LARNACA,CALEDONIAN AIRWAYS,C, 35 , 0 , 34.2857142857143 , 20 , 17.1428571428571 , 20 , 2.85714285714286 , 5.71428571428571 , 110.571428571429 , 1 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 24 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 14.75 , 0 , 18 , 16.6666666666667 , 45.1666666666667 
31-Mar-2004 16:34,199709,GATWICK,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,S, 40 , 0 , 37.5 , 20 , 27.5 , 10 , 5 , 0 , 34.9 , 0 , 43 , 30.2325581395349 , 46.1395348837209 
31-Mar-2004 16:34,199709,GATWICK,CYPRUS,PAPHOS,CALEDONIAN AIRWAYS,C, 16 , 0 , 18.75 , 12.5 , 31.25 , 25 , 0 , 12.5 , 139.0625 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 41.6666666666667 , 54.0416666666667 
31-Mar-2004 16:34,199709,GATWICK,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 16 , 0 , 50 , 31.25 , 12.5 , 6.25 , 0 , 0 , 14.25 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 33 , 0 , 6.06060606060606 , 21.2121212121212 , 45.4545454545455 , 27.2727272727273 , 0 , 0 , 53.3030303030303 , 0 , 36 , 16.6666666666667 , 78 
31-Mar-2004 16:34,199709,GATWICK,DENMARK,BILLUND,MAERSK AIR,S, 164 , 0 , 57.3170731707317 , 26.219512195122 , 14.0243902439024 , 2.4390243902439 , 0 , 0 , 16.969512195122 , 0 , 162 , 67.9012345679012 , 14.320987654321 
31-Mar-2004 16:34,199709,GATWICK,DENMARK,COPENHAGEN,BRITISH AIRWAYS (EURO OPS) LGW,S, 118 , 0 , 71.1864406779661 , 15.2542372881356 , 10.1694915254237 , 2.54237288135593 , 0.847457627118644 , 0 , 12.1440677966102 , 2 , 120 , 72.5 , 14.5166666666667 
31-Mar-2004 16:34,199709,GATWICK,DENMARK,COPENHAGEN,MAERSK AIR,S, 52 , 0 , 59.6153846153846 , 21.1538461538462 , 13.4615384615385 , 3.84615384615385 , 1.92307692307692 , 0 , 20.5961538461538 , 0 , 51 , 68.6274509803922 , 21.3333333333333 
31-Mar-2004 16:34,199709,GATWICK,DENMARK,COPENHAGEN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 110.25 
31-Mar-2004 16:34,199709,GATWICK,DENMARK,KARUP,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-6 
31-Mar-2004 16:34,199709,GATWICK,DENMARK,KARUP,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 8.125 
31-Mar-2004 16:34,199709,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 26 , 0 , 57.6923076923077 , 7.69230769230769 , 26.9230769230769 , 7.69230769230769 , 0 , 0 , 22 , 0 , 13 , 23.0769230769231 , 302.692307692308 
31-Mar-2004 16:34,199709,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,CALEDONIAN AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 25 , 0 , 50.375 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,LEISURE INTERNATIONAL,C, 13 , 0 , 61.5384615384615 , 30.7692307692308 , 0 , 7.69230769230769 , 0 , 0 , 0.615384615384615 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,LEISURE INTL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 8.5 
31-Mar-2004 16:34,199709,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 14 , 0 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 0 , 28.5714285714286 , 0 , 74.7857142857143 , 0 , 8 , 25 , 70.5 
31-Mar-2004 16:34,199709,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITANNIA AIRWAYS,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 2.25 , 0 , 4 , 75 , 17.5 
31-Mar-2004 16:34,199709,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 0 , 0 , 16.6666666666667 , 0 , 41.2777777777778 , 0 , 4 , 50 , 28.25 
31-Mar-2004 16:34,199709,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,LEISURE INTERNATIONAL,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,LEISURE INTL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-2.25 
31-Mar-2004 16:34,199709,GATWICK,DOMINICAN REPUBLIC,SANTO DOMINGO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 45.5 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,EGYPT,ASWAN,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 0 , 10 , 50 , 40 , 0 , 0 , 68.4 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,EGYPT,ASWAN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 98.25 
31-Mar-2004 16:34,199709,GATWICK,EGYPT,ASWAN,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 23.5 
31-Mar-2004 16:34,199709,GATWICK,EGYPT,CAIRO,CALEDONIAN AIRWAYS,C, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 224.75 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,EGYPT,HURGHADA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 21.375 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 34 
31-Mar-2004 16:34,199709,GATWICK,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 16 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 7.875 , 0 , 18 , 33.3333333333333 , 30.4444444444444 
31-Mar-2004 16:34,199709,GATWICK,EGYPT,LUXOR,CALEDONIAN AIRWAYS,C, 20 , 0 , 65 , 15 , 5 , 15 , 0 , 0 , 16.5 , 0 , 10 , 40 , 64.9 
31-Mar-2004 16:34,199709,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,C, 18 , 0 , 33.3333333333333 , 33.3333333333333 , 27.7777777777778 , 5.55555555555556 , 0 , 0 , 25.7777777777778 , 0 , 2 , 50 , 20.5 
31-Mar-2004 16:34,199709,GATWICK,EGYPT,LUXOR,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 20.875 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,EGYPT,LUXOR,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
31-Mar-2004 16:34,199709,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),CALEDONIAN AIRWAYS,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 0 , 11.1111111111111 , 107.222222222222 , 0 , 3 , 66.6666666666667 , 13.3333333333333 
31-Mar-2004 16:34,199709,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,C, 8 , 0 , 37.5 , 0 , 50 , 12.5 , 0 , 0 , 29.5 , 0 , 8 , 25 , 37.875 
31-Mar-2004 16:34,199709,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,S, 52 , 0 , 88.4615384615385 , 5.76923076923077 , 3.84615384615385 , 1.92307692307692 , 0 , 0 , 4.80769230769231 , 0 , 32 , 71.875 , 14.21875 
31-Mar-2004 16:34,199709,GATWICK,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,BRITISH AIRWAYS (EURO OPS) LGW,S, 52 , 0 , 67.3076923076923 , 21.1538461538462 , 5.76923076923077 , 1.92307692307692 , 3.84615384615385 , 0 , 18.8653846153846 , 0 , 26 , 92.3076923076923 , 2 
31-Mar-2004 16:34,199709,GATWICK,FINLAND,HELSINKI,BRITISH AIRWAYS (EURO OPS) LGW,S, 60 , 0 , 75 , 11.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 13.8333333333333 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,FINLAND,HELSINKI,FINNAIR,S, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 9.11111111111111 , 0 , 65 , 69.2307692307692 , 11.2615384615385 
31-Mar-2004 16:34,199709,GATWICK,FINLAND,TURKU,FINNAIR,S, 48 , 0 , 62.5 , 31.25 , 4.16666666666667 , 2.08333333333333 , 0 , 0 , 13.7083333333333 , 0 , 47 , 78.7234042553192 , 10.3829787234043 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,AJACCIO,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 43 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,AJACCIO,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 16.6666666666667 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,AJACCIO,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 27.125 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,AJACCIO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 10 , 47.7 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,BASTIA,EUROPEAN AIR CHARTER,C, 8 , 0 , 37.5 , 25 , 12.5 , 0 , 25 , 0 , 64.375 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,BASTIA,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 17.5 , 0 , 10 , 40 , 75.2 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,BORDEAUX,AIR LIB,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 63 , 77.7777777777778 , 12.0634920634921 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,BORDEAUX,AIR LIBERTE/ TAT EUROPEAN ALNS,S, 180 , 0 , 63.8888888888889 , 16.1111111111111 , 7.22222222222222 , 12.2222222222222 , 0.555555555555556 , 0 , 23.3666666666667 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 77.5 , 10.1333333333333 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,BREST,BRIT AIR,S, 60 , 0 , 76.6666666666667 , 15 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 9.31666666666667 , 0 , 60 , 83.3333333333333 , 9.01666666666667 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,CALVI,CALEDONIAN AIRWAYS,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 23.25 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,CALVI,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 26.3 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,DEAUVILLE,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,FIGARI,MONARCH AIRLINES,C, 8 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 39 , 0 , 10 , 40 , 46.1 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,LYON,AIR LIBERTE/ TAT EUROPEAN ALNS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 166 , 81.3253012048193 , 10.3614457831325 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,LYON,BRITISH AIRWAYS (EURO OPS) LGW,S, 52 , 0 , 96.1538461538462 , 1.92307692307692 , 1.92307692307692 , 0 , 0 , 0 ,-0.269230769230769 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,MARSEILLE,AIR LIBERTE/ TAT EUROPEAN ALNS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 180 , 63.3333333333333 , 16.1388888888889 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS (EURO OPS) LGW,S, 180 , 0 , 52.7777777777778 , 25.5555555555556 , 14.4444444444444 , 7.22222222222222 , 0 , 0 , 21.7111111111111 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,METZ,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 33 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,METZ,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 68 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,MONTPELLIER,BRITISH AIRWAYS (EURO OPS) LGW,S, 68 , 0 , 64.7058823529412 , 17.6470588235294 , 7.35294117647059 , 7.35294117647059 , 2.94117647058824 , 0 , 26.9411764705882 , 0 , 67 , 31.3432835820896 , 30.7014925373134 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,NANTES,BRIT AIR,S, 161 , 0 , 88.1987577639752 , 9.3167701863354 , 1.24223602484472 , 1.24223602484472 , 0 , 0 , 5.29192546583851 , 2 , 130 , 47.6923076923077 , 20.9615384615385 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,NICE,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 18.625 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,NICE,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 35 , 23.35 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,NICE,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 50.5 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR GABON,S, 9 , 0 , 33.3333333333333 , 0 , 44.4444444444444 , 22.2222222222222 , 0 , 0 , 40.8888888888889 , 0 , 9 , 66.6666666666667 , 23 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR TRANSAT,C, 8 , 0 , 25 , 37.5 , 37.5 , 0 , 0 , 0 , 24.75 , 0 , 8 , 25 , 55.375 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS (EURO OPS) LGW,S, 283 , 0 , 59.7173144876325 , 23.321554770318 , 12.3674911660777 , 4.59363957597173 , 0 , 0 , 17.356890459364 , 9 , 269 , 70.631970260223 , 16.814126394052 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),CAMEROON AIRLINES,S, 8 , 0 , 0 , 25 , 37.5 , 12.5 , 12.5 , 12.5 , 121.75 , 1 , 6 , 0 , 51.3333333333333 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,PERPIGNAN,BRITISH AIRWAYS (EURO OPS) LGW,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.25 , 0 , 8 , 75 , 10.625 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,RENNES,BRIT AIR,S, 102 , 0 , 77.4509803921569 , 6.86274509803922 , 6.86274509803922 , 8.8235294117647 , 0 , 0 , 16.0294117647059 , 2 , 100 , 69 , 14.08 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITISH WORLD AIRLINES LTD,C, 13 , 0 , 0 , 7.69230769230769 , 23.0769230769231 , 53.8461538461538 , 15.3846153846154 , 0 , 95.9230769230769 , 1 , 18 , 61.1111111111111 , 27.3888888888889 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,CORSAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 55 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,TARBES-LOURDES INTERNATIONAL,VIRGIN EXPRESS,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 78.5 , 2 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AIR LIB,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 44.6428571428571 , 29.3214285714286 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,TOULOUSE (BLAGNAC),AIR LIBERTE/ TAT EUROPEAN ALNS,S, 180 , 0 , 69.4444444444444 , 13.3333333333333 , 10 , 7.22222222222222 , 0 , 0 , 16.5777777777778 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 66.6666666666667 , 13.3666666666667 
31-Mar-2004 16:34,199709,GATWICK,GABON,LIBREVILLE,AIR GABON,S, 9 , 0 , 11.1111111111111 , 33.3333333333333 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 46.5555555555556 , 0 , 9 , 11.1111111111111 , 41.5555555555556 
31-Mar-2004 16:34,199709,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,C, 8 , 0 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 48.625 , 0 , 8 , 12.5 , 40 
31-Mar-2004 16:34,199709,GATWICK,GERMANY,BERLIN (TEGEL),DEUTSCHE BA,S, 134 , 0 , 61.9402985074627 , 26.1194029850746 , 10.4477611940299 , 1.49253731343284 , 0 , 0 , 13.2537313432836 , 0 , 122 , 53.2786885245902 , 21.5 
31-Mar-2004 16:34,199709,GATWICK,GERMANY,BREMEN,CITY FLYER EXPRESS,S, 170 , 0 , 70 , 18.2352941176471 , 9.41176470588235 , 2.35294117647059 , 0 , 0 , 11.2235294117647 , 2 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,GERMANY,BREMEN,DEUTSCHE BA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 178 , 87.6404494382023 , 5.52247191011236 
31-Mar-2004 16:34,199709,GATWICK,GERMANY,COLOGNE (BONN),CITY FLYER EXPRESS,S, 153 , 0 , 66.0130718954248 , 18.3006535947712 , 11.1111111111111 , 4.57516339869281 , 0 , 0 , 16.0130718954248 , 3 , 151 , 82.7814569536424 , 10.8344370860927 
31-Mar-2004 16:34,199709,GATWICK,GERMANY,DORTMUND,EUROWINGS LUFTVERKEHRS,S, 60 , 0 , 80 , 15 , 1.66666666666667 , 3.33333333333333 , 0 , 0 , 7.08333333333333 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,GATWICK,GERMANY,DUSSELDORF,CITY FLYER EXPRESS,S, 128 , 0 , 52.34375 , 23.4375 , 18.75 , 5.46875 , 0 , 0 , 20.8828125 , 0 , 130 , 74.6153846153846 , 14.9692307692308 
31-Mar-2004 16:34,199709,GATWICK,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS (EURO OPS) LGW,S, 172 , 0 , 75 , 12.2093023255814 , 7.55813953488372 , 5.23255813953488 , 0 , 0 , 11.8720930232558 , 0 , 172 , 72.093023255814 , 12.5232558139535 
31-Mar-2004 16:34,199709,GATWICK,GERMANY,HAMBURG,DEUTSCHE BA,S, 136 , 0 , 86.7647058823529 , 7.35294117647059 , 2.20588235294118 , 3.67647058823529 , 0 , 0 , 4.19117647058824 , 0 , 102 , 86.2745098039216 , 4.26470588235294 
