run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 16:44,200104,EDINBURGH,UNITED KINGDOM,DUNDEE,SCOT AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,S, 137 , 0 , 88.3211678832117 , 4.37956204379562 , 4.37956204379562 , 2.91970802919708 , 0 , 0 , 7.12408759124088 , 2 , 177 , 88.135593220339 , 8.08474576271187 
08-Jan-2004 16:44,200104,EDINBURGH,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
08-Jan-2004 16:44,200104,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,S, 315 , 0 , 86.031746031746 , 6.98412698412698 , 5.3968253968254 , 1.58730158730159 , 0 , 0 , 7.53333333333333 , 0 , 304 , 90.1315789473684 , 5.25657894736842 
08-Jan-2004 16:44,200104,EDINBURGH,UNITED KINGDOM,GATWICK,CHALLENGE AIR LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,EDINBURGH,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 81 , 1 , 91.358024691358 , 1.23456790123457 , 2.46913580246914 , 3.7037037037037 , 1.23456790123457 , 0 , 8.16049382716049 , 1 , 75 , 97.3333333333333 , 3.34666666666667 
08-Jan-2004 16:44,200104,EDINBURGH,UNITED KINGDOM,GLASGOW,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 62 
08-Jan-2004 16:44,200104,EDINBURGH,UNITED KINGDOM,GUERNSEY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 4 , 50 , 23.5 
08-Jan-2004 16:44,200104,EDINBURGH,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 458 , 0 , 79.0393013100437 , 8.07860262008734 , 9.60698689956332 , 3.27510917030568 , 0 , 0 , 11.1637554585153 , 43 , 476 , 83.1932773109244 , 8.43487394957983 
08-Jan-2004 16:44,200104,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 626 , 1 , 86.1022364217252 , 7.02875399361022 , 5.43130990415335 , 1.43769968051118 , 0 , 0 , 7.81150159744409 , 1 , 604 , 88.4105960264901 , 6.07284768211921 
08-Jan-2004 16:44,200104,EDINBURGH,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,S, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 13.875 , 0 , 10 , 100 , 2.7 
08-Jan-2004 16:44,200104,EDINBURGH,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 92.3076923076923 , 8.76923076923077 
08-Jan-2004 16:44,200104,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,S, 102 , 0 , 87.2549019607843 , 6.86274509803922 , 3.92156862745098 , 1.96078431372549 , 0 , 0 , 8.40196078431373 , 0 , 87 , 85.0574712643678 , 10.3333333333333 
08-Jan-2004 16:44,200104,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,S, 121 , 0 , 84.297520661157 , 6.61157024793388 , 7.43801652892562 , 1.65289256198347 , 0 , 0 , 7.43801652892562 , 0 , 119 , 95.7983193277311 , 2.60504201680672 
08-Jan-2004 16:44,200104,EDINBURGH,UNITED KINGDOM,LONDON CITY,FLYBE.BRITISH EUROPEAN,S, 258 , 2 , 82.1705426356589 , 8.91472868217054 , 6.58914728682171 , 2.32558139534884 , 0 , 0 , 8.41472868217054 , 11 , 136 , 88.2352941176471 , 5.93382352941176 
08-Jan-2004 16:44,200104,EDINBURGH,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,S, 376 , 1 , 81.1170212765958 , 14.3617021276596 , 3.45744680851064 , 1.06382978723404 , 0 , 0 , 8.99734042553191 , 27 , 117 , 78.6324786324786 , 10.0940170940171 
08-Jan-2004 16:44,200104,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S, 361 , 0 , 66.4819944598338 , 16.3434903047091 , 13.5734072022161 , 3.601108033241 , 0 , 0 , 15.1828254847645 , 0 , 259 , 61.3899613899614 , 25.2664092664093 
08-Jan-2004 16:44,200104,EDINBURGH,UNITED KINGDOM,LUTON,SHORELINE AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 212 , 0 , 74.5283018867924 , 17.9245283018868 , 5.18867924528302 , 2.35849056603774 , 0 , 0 , 11.1132075471698 , 0 , 172 , 91.2790697674419 , 4.73837209302326 
08-Jan-2004 16:44,200104,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 140 , 93.5714285714286 , 4.89285714285714 
08-Jan-2004 16:44,200104,EDINBURGH,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 249 , 2 , 73.8955823293173 , 12.4497991967871 , 7.63052208835341 , 6.02409638554217 , 0 , 0 , 14.3855421686747 , 1 , 118 , 83.8983050847458 , 7.55084745762712 
08-Jan-2004 16:44,200104,EDINBURGH,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 173 , 2 , 86.7052023121387 , 6.9364161849711 , 4.6242774566474 , 1.73410404624277 , 0 , 0 , 7.57803468208092 , 3 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,EDINBURGH,UNITED KINGDOM,NORWICH,SCOT AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 84.2105263157895 , 7.65789473684211 
08-Jan-2004 16:44,200104,EDINBURGH,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
08-Jan-2004 16:44,200104,EDINBURGH,UNITED KINGDOM,SCATSTA,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 186 , 1 , 85.4838709677419 , 9.67741935483871 , 3.76344086021505 , 1.0752688172043 , 0 , 0 , 8.36559139784946 , 0 , 176 , 85.7954545454545 , 11.1477272727273 
08-Jan-2004 16:44,200104,EDINBURGH,UNITED KINGDOM,STANSTED,GO FLY LTD,S, 429 , 1 , 84.6153846153846 , 10.955710955711 , 4.1958041958042 , 0.233100233100233 , 0 , 0 , 6.65034965034965 , 6 , 303 , 76.2376237623762 , 10.019801980198 
08-Jan-2004 16:44,200104,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,S, 50 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.04 , 0 , 39 , 92.3076923076923 , 3.69230769230769 
08-Jan-2004 16:44,200104,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 60 , 0 , 93.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 3.83333333333333 , 0 , 49 , 81.6326530612245 , 13.8979591836735 
08-Jan-2004 16:44,200104,EDINBURGH,USA,PHILADELPHIA INTERNATIONAL,TRADEWINDS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 132 
08-Jan-2004 16:44,200104,EDINBURGH,USA,TETERBORO,CHALLENGE AIR LUFTVERKEHRS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,EDINBURGH,USA,TETERBORO,SHORELINE AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 57.1428571428571 , 31.7857142857143 
08-Jan-2004 16:44,200104,GATWICK,ALGERIA,HASSI MESSAOUD,ANTINEA AIRLINES,C, 16 , 0 , 62.5 , 18.75 , 6.25 , 12.5 , 0 , 0 , 21.1875 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GATWICK,ALGERIA,HASSI MESSAOUD,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 16.375 
08-Jan-2004 16:44,200104,GATWICK,ALGERIA,HASSI MESSAOUD,VIRGIN ATLANTIC AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 17.75 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,AIR 2000,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 18 , 0 , 13 , 69.2307692307692 , 13.6153846153846 
08-Jan-2004 16:44,200104,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.5 
08-Jan-2004 16:44,200104,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,S, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 24.375 , 0 , 17 , 29.4117647058824 , 78.0588235294118 
08-Jan-2004 16:44,200104,GATWICK,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S, 52 , 0 , 90.3846153846154 , 5.76923076923077 , 3.84615384615385 , 0 , 0 , 0 , 3.59615384615385 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GATWICK,AUSTRIA,INNSBRUCK,AIR 2000,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 0 , 66.6666666666667 , 0 , 180.666666666667 , 0 , 5 , 60 , 17 
08-Jan-2004 16:44,200104,GATWICK,AUSTRIA,INNSBRUCK,CITY FLYER EXPRESS,C, 13 , 0 , 46.1538461538462 , 38.4615384615385 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 20.9230769230769 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GATWICK,AUSTRIA,INNSBRUCK,MY TRAVEL AIRWAYS UK,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GATWICK,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 13 , 76.9230769230769 , 23.6923076923077 
08-Jan-2004 16:44,200104,GATWICK,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
08-Jan-2004 16:44,200104,GATWICK,AUSTRIA,LINZ,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
08-Jan-2004 16:44,200104,GATWICK,AUSTRIA,SALZBURG,AIR 2000,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 23.3333333333333 , 0 , 5 , 80 , 11 
08-Jan-2004 16:44,200104,GATWICK,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 16.8333333333333 , 0 , 2 , 100 , 13 
08-Jan-2004 16:44,200104,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 83.3333333333333 , 6.05555555555556 
08-Jan-2004 16:44,200104,GATWICK,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
08-Jan-2004 16:44,200104,GATWICK,AUSTRIA,SALZBURG,LAUDA-AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 22.5 
08-Jan-2004 16:44,200104,GATWICK,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 41 , 0 , 3 , 66.6666666666667 , 20.3333333333333 
08-Jan-2004 16:44,200104,GATWICK,AUSTRIA,SALZBURG,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GATWICK,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 134.333333333333 
08-Jan-2004 16:44,200104,GATWICK,AZERBAIJAN,BAKU,AZERBAIJAN AIRLINES ( AZAL ),S, 18 , 0 , 44.4444444444444 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 0 , 13.4444444444444 , 0 , 16 , 50 , 21.3125 
08-Jan-2004 16:44,200104,GATWICK,BAHAMAS,FREEPORT,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
08-Jan-2004 16:44,200104,GATWICK,BAHAMAS,NASSAU,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 29.75 
08-Jan-2004 16:44,200104,GATWICK,BAHAMAS,NASSAU,BRITISH AIRWAYS PLC,S, 10 , 0 , 70 , 20 , 0 , 10 , 0 , 0 , 14.6 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GATWICK,BAHRAIN,BAHRAIN,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GATWICK,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 27 , 0 , 55.5555555555556 , 11.1111111111111 , 14.8148148148148 , 14.8148148148148 , 3.7037037037037 , 0 , 32.0740740740741 , 0 , 10 , 30 , 34.9 
08-Jan-2004 16:44,200104,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S, 60 , 0 , 86.6666666666667 , 5 , 3.33333333333333 , 5 , 0 , 0 , 8.96666666666667 , 0 , 60 , 88.3333333333333 , 6.2 
08-Jan-2004 16:44,200104,GATWICK,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,C, 21 , 0 , 38.0952380952381 , 9.52380952380952 , 9.52380952380952 , 14.2857142857143 , 19.047619047619 , 9.52380952380952 , 142.52380952381 , 0 , 13 , 53.8461538461538 , 30 
08-Jan-2004 16:44,200104,GATWICK,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,C, 11 , 0 , 90.9090909090909 , 0 , 0 , 9.09090909090909 , 0 , 0 , 15 , 0 , 12 , 41.6666666666667 , 27.6666666666667 
08-Jan-2004 16:44,200104,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 42 , 0 , 78.5714285714286 , 11.9047619047619 , 9.52380952380952 , 0 , 0 , 0 , 9.40476190476191 , 0 , 36 , 52.7777777777778 , 17.6388888888889 
08-Jan-2004 16:44,200104,GATWICK,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),S, 18 , 0 , 44.4444444444444 , 44.4444444444444 , 0 , 11.1111111111111 , 0 , 0 , 22.9444444444444 , 0 , 18 , 72.2222222222222 , 12.7222222222222 
08-Jan-2004 16:44,200104,GATWICK,BELGIUM,BRUSSELS,CITY FLYER EXPRESS,S, 94 , 0 , 88.2978723404255 , 7.4468085106383 , 3.19148936170213 , 1.06382978723404 , 0 , 0 , 6.46808510638298 , 0 , 90 , 57.7777777777778 , 17.1 
08-Jan-2004 16:44,200104,GATWICK,BELGIUM,BRUSSELS,VIRGIN EXPRESS IRELAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 156 , 79.4871794871795 , 8.81410256410256 
08-Jan-2004 16:44,200104,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,S, 40 , 0 , 90 , 0 , 5 , 0 , 2.5 , 2.5 , 42.725 , 0 , 35 , 85.7142857142857 , 7 
08-Jan-2004 16:44,200104,GATWICK,BOSNIA-HERZEGOVINA,SARAJEVO,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GATWICK,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 95.4545454545455 , 3 
08-Jan-2004 16:44,200104,GATWICK,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 16:44,200104,GATWICK,BULGARIA,SOFIA,BRITISH AIRWAYS (EURO OPS) LGW,S, 50 , 0 , 82 , 12 , 4 , 2 , 0 , 0 , 8.56 , 0 , 50 , 88 , 5.72 
08-Jan-2004 16:44,200104,GATWICK,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
08-Jan-2004 16:44,200104,GATWICK,CAMEROON,DOUALA,CAMEROON AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 8 , 0 , 54.375 
08-Jan-2004 16:44,200104,GATWICK,CANADA,CALGARY,MONARCH AIRLINES,C, 12 , 0 , 58.3333333333333 , 0 , 8.33333333333333 , 16.6666666666667 , 16.6666666666667 , 0 , 69.4166666666667 , 0 , 6 , 50 , 184.5 
08-Jan-2004 16:44,200104,GATWICK,CANADA,TORONTO,AIR TRANSAT,S, 20 , 0 , 55 , 30 , 5 , 10 , 0 , 0 , 18.4 , 0 , 23 , 8.69565217391304 , 62.4347826086956 
08-Jan-2004 16:44,200104,GATWICK,CANADA,TORONTO,CANADA 3000 AIRLINES,S, 24 , 0 , 62.5 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 4.16666666666667 , 0 , 30.4166666666667 , 0 , 16 , 31.25 , 28.9375 
08-Jan-2004 16:44,200104,GATWICK,CANADA,VANCOUVER,AIR TRANSAT,S, 8 , 0 , 25 , 25 , 12.5 , 12.5 , 25 , 0 , 105.625 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GATWICK,CANADA,VANCOUVER,CANADA 3000 AIRLINES,S, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 25.6666666666667 , 0 , 14 , 35.7142857142857 , 32.2857142857143 
08-Jan-2004 16:44,200104,GATWICK,CAYMAN ISLANDS,GRAND CAYMAN,AIR 2000,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GATWICK,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S, 25 , 0 , 84 , 8 , 4 , 4 , 0 , 0 , 10.48 , 0 , 25 , 84 , 5.96 
08-Jan-2004 16:44,200104,GATWICK,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 95.3488372093023 , 4.58139534883721 
08-Jan-2004 16:44,200104,GATWICK,COLOMBIA,BOGOTA,BRITISH AIRWAYS PLC,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 9.92307692307692 , 0 , 13 , 76.9230769230769 , 8.15384615384615 
08-Jan-2004 16:44,200104,GATWICK,CROATIA,DUBROVNIK,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
08-Jan-2004 16:44,200104,GATWICK,CROATIA,DUBROVNIK,CROATIA AIRLINES,S, 16 , 0 , 56.25 , 12.5 , 18.75 , 0 , 12.5 , 0 , 50 , 3 , 16 , 93.75 , 5.0625 
08-Jan-2004 16:44,200104,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,S, 22 , 0 , 86.3636363636364 , 13.6363636363636 , 0 , 0 , 0 , 0 , 8.68181818181818 , 0 , 12 , 50 , 23.4166666666667 
08-Jan-2004 16:44,200104,GATWICK,CROATIA,ZAGREB,BRITISH AIRWAYS (EURO OPS) LGW,S, 43 , 1 , 97.6744186046512 , 2.32558139534884 , 0 , 0 , 0 , 0 , 2.48837209302326 , 0 , 42 , 90.4761904761905 , 5.73809523809524 
08-Jan-2004 16:44,200104,GATWICK,CUBA,HAVANA,BRITISH AIRWAYS PLC,S, 17 , 0 , 76.4705882352941 , 5.88235294117647 , 0 , 11.7647058823529 , 5.88235294117647 , 0 , 38.7647058823529 , 0 , 10 , 40 , 40.9 
08-Jan-2004 16:44,200104,GATWICK,CUBA,HAVANA,CUBANA,S, 8 , 0 , 50 , 0 , 37.5 , 12.5 , 0 , 0 , 27.625 , 2 , 16 , 62.5 , 21.375 
08-Jan-2004 16:44,200104,GATWICK,CUBA,HOLGUIN (FRANK PAIS),MONARCH AIRLINES,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.75 , 0 , 4 , 75 , 11 
08-Jan-2004 16:44,200104,GATWICK,CUBA,VARADERO,MONARCH AIRLINES,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4 , 0 , 2 , 100 , 2.5 
08-Jan-2004 16:44,200104,GATWICK,CYPRUS,LARNACA,AIR 2000,S, 14 , 0 , 35.7142857142857 , 14.2857142857143 , 35.7142857142857 , 14.2857142857143 , 0 , 0 , 35.8571428571429 , 0 , 8 , 100 , 0.75 
08-Jan-2004 16:44,200104,GATWICK,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.25 , 0 , 5 , 80 , 4.2 
08-Jan-2004 16:44,200104,GATWICK,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 10 , 0 , 8 , 100 , 4.625 
08-Jan-2004 16:44,200104,GATWICK,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 26 , 0 , 76.9230769230769 , 15.3846153846154 , 0 , 7.69230769230769 , 0 , 0 , 9.15384615384615 , 0 , 19 , 78.9473684210526 , 7.57894736842105 
08-Jan-2004 16:44,200104,GATWICK,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,C, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 18.8333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GATWICK,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 18 , 0 , 11.1111111111111 , 38.8888888888889 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 43.7777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 19 , 26.3157894736842 , 34.0526315789474 
08-Jan-2004 16:44,200104,GATWICK,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 47.0588235294118 , 35.2941176470588 , 17.6470588235294 , 0 , 0 , 0 , 18.9411764705882 , 0 , 10 , 60 , 18.4 
08-Jan-2004 16:44,200104,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 34 , 0 , 67.6470588235294 , 11.7647058823529 , 5.88235294117647 , 2.94117647058824 , 11.7647058823529 , 0 , 37.5882352941176 , 0 , 30 , 56.6666666666667 , 21.8333333333333 
08-Jan-2004 16:44,200104,GATWICK,CYPRUS,LARNACA,VIRGIN ATLANTIC AIRWAYS LTD,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5.33333333333333 , 0 , 3 , 66.6666666666667 , 13 
08-Jan-2004 16:44,200104,GATWICK,CYPRUS,PAPHOS,AIR 2000,S, 26 , 0 , 65.3846153846154 , 19.2307692307692 , 15.3846153846154 , 0 , 0 , 0 , 13.3846153846154 , 0 , 26 , 73.0769230769231 , 27.5384615384615 
08-Jan-2004 16:44,200104,GATWICK,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 25 , 0 , 52 , 36 , 8 , 4 , 0 , 0 , 19.96 , 0 , 18 , 38.8888888888889 , 24.6666666666667 
08-Jan-2004 16:44,200104,GATWICK,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.57142857142857 , 0 , 4 , 100 , 4.25 
08-Jan-2004 16:44,200104,GATWICK,CYPRUS,PAPHOS,EXCEL AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GATWICK,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,C, 8 , 0 , 50 , 25 , 12.5 , 0 , 12.5 , 0 , 36.875 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,GATWICK,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 37.5 , 0 , 25 , 0 , 0 , 29.625 , 0 , 6 , 50 , 20.8333333333333 
