﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,BRISTOL,KOS,181,0,181,4244,1638,2606,-95.735156
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,BRISTOL,PREVEZA,0,0,0,1612,1612,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,BRISTOL,RHODES,808,629,179,9117,4942,4175,-91.137436
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,BRISTOL,SALONIKA,0,0,0,1279,0,1279,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,BRISTOL,SKIATHOS,0,0,0,3565,2004,1561,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,BRISTOL,THIRA (SANTORINI),0,0,0,1161,0,1161,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,BRISTOL,ZAKINTHOS,729,516,213,14103,9472,4631,-94.830887
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,CORFU,0,0,0,3098,0,3098,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,HERAKLION,0,0,0,1698,0,1698,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,KEFALLINIA,0,0,0,1804,0,1804,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,KOS,0,0,0,2392,0,2392,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,RHODES,0,0,0,5067,0,5067,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,CARDIFF WALES,ZAKINTHOS,0,0,0,6380,0,6380,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,CORFU,0,0,0,3133,0,3133,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,KEFALLINIA,0,0,0,1334,0,1334,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,KOS,0,0,0,1329,0,1329,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,RHODES,0,0,0,3168,0,3168,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,DONCASTER SHEFFIELD,ZAKINTHOS,0,0,0,3330,0,3330,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CHANIA,345,345,0,1358,1358,0,-74.594993
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CORFU,1627,1627,0,12723,9711,3012,-87.212136
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,HERAKLION,772,772,0,6256,3375,2881,-87.659847
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KAVALA,0,0,0,807,807,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KEFALLINIA,458,458,0,2838,1598,1240,-83.861875
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KOS,452,452,0,4625,1409,3216,-90.227027
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,RHODES,1542,1542,0,12687,8242,4445,-87.845826
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SALONIKA,0,0,0,1348,1348,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SKIATHOS,0,0,0,808,808,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,THIRA (SANTORINI),0,0,0,1273,0,1273,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,ZAKINTHOS,1157,1157,0,13746,8711,5035,-91.583006
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS,895,895,0,6019,6019,0,-85.13042
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,EDINBURGH,CORFU,410,410,0,5570,4114,1456,-92.639138
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,EDINBURGH,HERAKLION,900,900,0,5781,5781,0,-84.431759
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,EDINBURGH,KEFALLINIA,0,0,0,1745,1745,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,EDINBURGH,KOS,0,0,0,1556,1556,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,EDINBURGH,RHODES,0,0,0,4040,2572,1468,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,EDINBURGH,SALONIKA,0,0,0,1808,1808,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,EDINBURGH,ZAKINTHOS,0,0,0,2672,2672,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,EXETER,CORFU,0,0,0,1408,0,1408,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,EXETER,HERAKLION,0,0,0,1649,0,1649,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,EXETER,RHODES,0,0,0,1586,0,1586,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,EXETER,ZAKINTHOS,0,0,0,1833,0,1833,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,GLASGOW,CORFU,416,416,0,4294,2873,1421,-90.312063
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,GLASGOW,HERAKLION,1180,1180,0,8498,6326,2172,-86.11438
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,GLASGOW,KEFALLINIA,498,498,0,1769,1769,0,-71.848502
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,GLASGOW,KOS,0,0,0,5019,5019,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,GLASGOW,RHODES,600,600,0,6474,5007,1467,-90.732159
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,GLASGOW,ZAKINTHOS,592,592,0,7195,5516,1679,-91.772064
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CHANIA,222,222,0,4442,4442,0,-95.002251
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CORFU,912,912,0,7947,6748,1199,-88.523971
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,HERAKLION,1089,1089,0,7537,7537,0,-85.55128
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KEFALLINIA,662,662,0,3609,3609,0,-81.656969
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KOS,492,492,0,4608,4608,0,-89.322917
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,RHODES,0,0,0,4354,4354,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,SALONIKA,0,0,0,2368,2368,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,ZAKINTHOS,1244,1244,0,4082,4082,0,-69.524743
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),CORFU,986,986,0,2820,2820,0,-65.035461
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),RHODES,538,538,0,3019,3019,0,-82.17953
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),ZAKINTHOS,0,0,0,3091,3091,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS,892,892,0,10630,10630,0,-91.608655
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,MANCHESTER,CHANIA,1039,1039,0,11715,7472,4243,-91.131029
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,MANCHESTER,CORFU,4813,3693,1120,28788,21125,7663,-83.281228
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,MANCHESTER,HERAKLION,3721,2439,1282,31609,23125,8484,-88.228036
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,MANCHESTER,KALAMATA,0,0,0,5898,5898,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,MANCHESTER,KAVALA,0,0,0,2609,1319,1290,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,MANCHESTER,KEFALLINIA,1102,1102,0,18820,11938,6882,-94.144527
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,MANCHESTER,KOS,1823,1185,638,18342,10485,7857,-90.061062
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,MANCHESTER,MIKONOS,0,0,0,4874,4874,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,MANCHESTER,MYTILINI,0,0,0,1651,1651,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,MANCHESTER,PREVEZA,309,309,0,7993,5874,2119,-96.134117
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,MANCHESTER,RHODES,3897,2197,1700,30383,19575,10808,-87.173748
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA,900,900,0,15413,12708,2705,-94.160773
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,MANCHESTER,SKIATHOS,728,728,0,8959,5204,3755,-91.874093
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,MANCHESTER,THIRA (SANTORINI),557,557,0,13345,10366,2979,-95.826152
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,MANCHESTER,ZAKINTHOS,2168,1814,354,25141,16038,9103,-91.376636
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,NEWCASTLE,CORFU,974,974,0,12712,12712,0,-92.337948
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,NEWCASTLE,HERAKLION,302,302,0,6793,6793,0,-95.554247
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KEFALLINIA,0,0,0,1391,1391,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KOS,264,264,0,2717,2717,0,-90.283401
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,NEWCASTLE,RHODES,0,0,0,7594,7594,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,NEWCASTLE,SALONIKA,0,0,0,1648,1648,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,NEWCASTLE,SKIATHOS,0,0,0,1572,1572,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,NEWCASTLE,THIRA (SANTORINI),0,0,0,1580,1580,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,NEWCASTLE,ZAKINTHOS,814,814,0,8040,8040,0,-89.875622
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,NORWICH,CORFU,0,0,0,1361,0,1361,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,NORWICH,HERAKLION,0,0,0,1537,0,1537,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,GREECE,NORWICH,RHODES,0,0,0,1511,0,1511,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK,1981,1981,0,11199,11199,0,-82.310921
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN,14196,14196,0,115658,115658,0,-87.725881
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK),0,0,0,8574,8574,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON,2446,2446,0,11079,11079,0,-77.922195
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK,3034,3034,0,36029,36029,0,-91.579006
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN,14515,14515,0,179004,179004,0,-91.891243
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON,0,0,0,27101,27101,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN,514,514,0,41862,41862,0,-98.772156
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,CORK,1378,1378,0,10704,10704,0,-87.126308
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN,5854,5854,0,35674,35674,0,-83.59029
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK),2387,2387,0,13805,13805,0,-82.709163
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY,1797,1797,0,10928,10928,0,-83.556003
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHEND,DUBLIN,0,0,0,19928,19928,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK,3302,3302,0,32190,32190,0,-89.742156
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN,13852,13852,0,83585,83585,0,-83.427649
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK),2406,2406,0,15179,15179,0,-84.149153
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY,1037,1037,0,7596,7596,0,-86.348078
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON,2007,2007,0,17935,17935,0,-88.80959
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN,0,0,0,4763,4763,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,KERRY COUNTY,0,0,0,400,0,400,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK,0,0,0,8039,8039,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN,6792,6792,0,79811,79811,0,-91.489895
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK),0,0,0,3529,3529,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON,0,0,0,3114,3114,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,BOURNEMOUTH,DUBLIN,1008,1008,0,5861,5861,0,-82.80157
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,CORK,0,0,0,3569,3569,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN,4572,4572,0,39696,39696,0,-88.482467
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,IRELAND WEST(KNOCK),680,680,0,4247,4247,0,-83.988698
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,SHANNON,0,0,0,2543,2543,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,CORK,0,0,0,1135,1135,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN,0,0,0,8776,8776,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,DONCASTER SHEFFIELD,DUBLIN,0,0,0,4008,4008,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN,1832,1832,0,15356,15356,0,-88.06981
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK),687,687,0,7070,7070,0,-90.282885
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,SHANNON,0,0,0,2365,2365,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK,0,0,0,4744,4744,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN,4661,4661,0,60500,60500,0,-92.295868
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,IRELAND WEST(KNOCK),0,0,0,3318,3318,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON,0,0,0,3090,3090,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN,0,0,0,3765,3765,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,CORK,0,0,0,2596,2596,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DONEGAL,332,332,0,1200,1200,0,-72.333333
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN,3607,3607,0,46437,46437,0,-92.232487
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,GUERNSEY,DUBLIN,0,0,0,8,0,8,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,DUBLIN,0,0,0,2154,2154,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN,0,0,0,3510,3510,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,JERSEY,DUBLIN,0,0,0,2933,2933,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN,2135,2135,0,26479,26479,0,-91.937007
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK,736,736,0,5537,5537,0,-86.707603
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN,3256,3256,0,34651,34651,0,-90.603446
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK),1134,1134,0,7110,7110,0,-84.050633
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,CORK,0,0,0,9443,9443,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,DUBLIN,7619,7619,0,84320,84320,0,-90.964184
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,IRELAND WEST(KNOCK),0,0,0,4017,4017,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,KERRY COUNTY,413,413,0,0,0,0,0
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,SHANNON,1466,1466,0,7493,7493,0,-80.435073
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,DUBLIN,1924,1924,0,19319,19319,0,-90.040892
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWQUAY,CORK,0,0,0,819,819,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWQUAY,DUBLIN,0,0,0,3530,3530,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,DUBLIN,0,0,0,12505,12464,41,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,GATWICK,ALGHERO (FERTILIA),0,0,0,1458,0,1458,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,GATWICK,ANCONA,0,0,0,3105,3105,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,GATWICK,BARI (PALESE),829,829,0,16270,16270,0,-94.904733
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,GATWICK,BOLOGNA,0,0,0,8635,8635,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,GATWICK,BRINDISI,0,0,0,3632,3632,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,GATWICK,CAGLIARI (ELMAS),0,0,0,8366,8366,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,GATWICK,CATANIA (FONTANAROSSA),504,504,0,27909,26451,1458,-98.194131
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,GATWICK,FLORENCE,975,975,0,11334,11334,0,-91.397565
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,GATWICK,GENOA,0,0,0,7618,7618,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,GATWICK,LAMETIA-TERME,0,0,0,1427,0,1427,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (LINATE),248,248,0,22792,22792,0,-98.911899
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (MALPENSA),2577,2577,0,50277,50277,0,-94.874396
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,GATWICK,NAPLES,784,784,0,54552,46051,8501,-98.562839
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,GATWICK,OLBIA,658,658,0,16256,14869,1387,-95.952264
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,GATWICK,PALERMO,748,748,0,8874,8874,0,-91.570881
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,GATWICK,PISA,580,580,0,19884,19884,0,-97.083082
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,GATWICK,ROME (FIUMICINO),5131,5024,107,68007,68007,0,-92.455188
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,GATWICK,TURIN,0,0,0,11795,11795,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,GATWICK,VENICE,3905,3905,0,69359,68130,1229,-94.369873
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,GATWICK,VERONA VILLAFRANCA,229,229,0,34978,32141,2837,-99.345303
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,HEATHROW,BOLOGNA,6333,6333,0,31192,31192,0,-79.696717
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,HEATHROW,BRINDISI,905,905,0,3097,3097,0,-70.778172
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,HEATHROW,CAGLIARI (ELMAS),900,900,0,1020,0,1020,-11.764706
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,HEATHROW,LAMETIA-TERME,0,0,0,1642,0,1642,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (LINATE),0,0,0,54600,54600,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (MALPENSA),18064,18064,0,38169,38169,0,-52.673636
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,HEATHROW,NAPLES,2343,2343,0,0,0,0,0
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,HEATHROW,OLBIA,889,889,0,9188,7515,1673,-90.324336
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,HEATHROW,PALERMO,2738,2738,0,5709,5709,0,-52.040638
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,HEATHROW,PISA,6316,6316,0,22542,22542,0,-71.981191
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,HEATHROW,ROME (FIUMICINO),31141,31141,0,87899,87899,0,-64.571838
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,HEATHROW,TURIN,1322,1322,0,0,0,0,0
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,HEATHROW,VENICE,5543,5543,0,17505,17505,0,-68.334761
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,HEATHROW,VERONA VILLAFRANCA,1546,1546,0,156,156,0,891.025641
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,LONDON CITY,FLORENCE,1349,1349,0,8622,8622,0,-84.353978
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (LINATE),0,0,0,31656,31656,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (MALPENSA),0,0,0,5465,5465,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,LONDON CITY,ROME (FIUMICINO),0,0,0,3586,3586,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,LONDON CITY,VENICE,0,0,0,3514,3514,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,LUTON,ALGHERO (FERTILIA),218,218,0,2647,2647,0,-91.764261
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,LUTON,BARI (PALESE),0,0,0,7782,7782,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,LUTON,BOLOGNA,2789,2789,0,11067,11067,0,-74.798952
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,LUTON,CATANIA (FONTANAROSSA),0,0,0,6368,6368,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,LUTON,FLORENCE,0,0,0,2294,2294,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,LUTON,GENOA,0,0,0,3715,3715,0,-100
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,LUTON,MILAN (MALPENSA),18233,18233,0,14295,14295,0,27.548094
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,LUTON,NAPLES,1376,1376,0,12811,12811,0,-89.25923
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,LUTON,OLBIA,407,407,0,4028,4028,0,-89.89573
07/09/2020 13:44,202007,WESTERN EUROPE-EU,ITALY,LUTON,PALERMO,1142,1142,0,4725,4725,0,-75.830688
