﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
18/11/2022 14:15,202209,202109,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,9666,9666,0,6118,6118,0,57.99281
18/11/2022 14:15,202209,202109,London Area Airports,HEATHROW,ABERDEEN,28365,28365,0,28781,28781,0,-1.4454
18/11/2022 14:15,202209,202109,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),49969,49969,0,36787,36787,0,35.83331
18/11/2022 14:15,202209,202109,London Area Airports,HEATHROW,EDINBURGH,56938,56938,0,46438,46438,0,22.61079
18/11/2022 14:15,202209,202109,London Area Airports,HEATHROW,GLASGOW,54219,54219,0,45247,45247,0,19.82894
18/11/2022 14:15,202209,202109,London Area Airports,HEATHROW,INVERNESS,16758,16758,0,9723,9723,0,72.35421
18/11/2022 14:15,202209,202109,London Area Airports,HEATHROW,ISLE OF MAN,2703,2703,0,0,0,0,0
18/11/2022 14:15,202209,202109,London Area Airports,HEATHROW,JERSEY,28002,28002,0,21106,21106,0,32.67317
18/11/2022 14:15,202209,202109,London Area Airports,HEATHROW,LEEDS BRADFORD,769,769,0,0,0,0,0
18/11/2022 14:15,202209,202109,London Area Airports,HEATHROW,MANCHESTER,23726,23726,0,23462,23462,0,1.12522
18/11/2022 14:15,202209,202109,London Area Airports,HEATHROW,NEWCASTLE,23672,23672,0,14185,14185,0,66.88051
18/11/2022 14:15,202209,202109,London Area Airports,HEATHROW,NEWQUAY,326,326,0,490,490,0,-33.46939
18/11/2022 14:15,202209,202109,London Area Airports,HEATHROW,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,1406,1406,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,HUMBERSIDE,ABERDEEN,918,918,0,816,816,0,12.5
18/11/2022 14:15,202209,202109,Other Reporting Airports,HUMBERSIDE,CARDIFF WALES,0,0,0,60,0,60,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,HUMBERSIDE,EAST MIDLANDS INTERNATIONAL,104,0,104,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,HUMBERSIDE,JERSEY,454,454,0,447,0,447,1.566
18/11/2022 14:15,202209,202109,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,0,0,0,14,14,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,HUMBERSIDE,NEWQUAY,254,254,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,INVERNESS,ABERDEEN,33,33,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),1926,1926,0,1642,1642,0,17.29598
18/11/2022 14:15,202209,202109,Other Reporting Airports,INVERNESS,BELFAST INTERNATIONAL,0,0,0,122,122,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,INVERNESS,BENBECULA,558,558,0,9,9,0,6100
18/11/2022 14:15,202209,202109,Other Reporting Airports,INVERNESS,BIRMINGHAM,1984,1984,0,1793,1793,0,10.65254
18/11/2022 14:15,202209,202109,Other Reporting Airports,INVERNESS,BRISTOL,6441,6441,0,7500,7500,0,-14.12
18/11/2022 14:15,202209,202109,Other Reporting Airports,INVERNESS,GATWICK,19686,19686,0,16836,16836,0,16.92801
18/11/2022 14:15,202209,202109,Other Reporting Airports,INVERNESS,HEATHROW,16232,16232,0,9723,9723,0,66.94436
18/11/2022 14:15,202209,202109,Other Reporting Airports,INVERNESS,KIRKWALL,31,31,0,1035,1035,0,-97.00483
18/11/2022 14:15,202209,202109,Other Reporting Airports,INVERNESS,LUTON,11743,11743,0,10389,10389,0,13.03302
18/11/2022 14:15,202209,202109,Other Reporting Airports,INVERNESS,MANCHESTER,4556,4556,0,1890,1890,0,141.0582
18/11/2022 14:15,202209,202109,Other Reporting Airports,INVERNESS,NEWQUAY,0,0,0,565,565,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,INVERNESS,STORNOWAY,1277,1277,0,1616,1616,0,-20.97772
18/11/2022 14:15,202209,202109,Other Reporting Airports,INVERNESS,SUMBURGH,1383,1383,0,28,28,0,4839.28571
18/11/2022 14:15,202209,202109,Other Reporting Airports,ISLAY,COLONSAY,23,23,0,10,10,0,130
18/11/2022 14:15,202209,202109,Other Reporting Airports,ISLAY,GLASGOW,2813,2813,0,1779,1779,0,58.12254
18/11/2022 14:15,202209,202109,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),4,4,0,3,3,0,33.33333
18/11/2022 14:15,202209,202109,Other Reporting Airports,ISLE OF MAN,BELFAST INTERNATIONAL,2007,2007,0,1787,1787,0,12.31114
18/11/2022 14:15,202209,202109,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,1954,1954,0,1620,1620,0,20.61728
18/11/2022 14:15,202209,202109,Other Reporting Airports,ISLE OF MAN,BRISTOL,3058,3058,0,1811,1811,0,68.85699
18/11/2022 14:15,202209,202109,Other Reporting Airports,ISLE OF MAN,EDINBURGH,816,816,0,661,661,0,23.44932
18/11/2022 14:15,202209,202109,Other Reporting Airports,ISLE OF MAN,GATWICK,12756,12756,0,8350,8350,0,52.76647
18/11/2022 14:15,202209,202109,Other Reporting Airports,ISLE OF MAN,HEATHROW,2708,2708,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,ISLE OF MAN,JERSEY,0,0,0,265,265,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),13845,13845,0,7091,7091,0,95.2475
18/11/2022 14:15,202209,202109,Other Reporting Airports,ISLE OF MAN,LONDON CITY,2379,2379,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,ISLE OF MAN,MANCHESTER,5444,5444,0,3298,3298,0,65.06974
18/11/2022 14:15,202209,202109,Other Reporting Airports,JERSEY,ABERDEEN,0,0,0,379,379,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,JERSEY,BELFAST INTERNATIONAL,2480,2480,0,2272,2272,0,9.15493
18/11/2022 14:15,202209,202109,Other Reporting Airports,JERSEY,BIRMINGHAM,4595,4595,0,5137,5137,0,-10.55091
18/11/2022 14:15,202209,202109,Other Reporting Airports,JERSEY,BRISTOL,4407,4407,0,5333,5333,0,-17.36359
18/11/2022 14:15,202209,202109,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,3561,3561,0,2452,2452,0,45.22838
18/11/2022 14:15,202209,202109,Other Reporting Airports,JERSEY,EDINBURGH,341,341,0,1698,1698,0,-79.91755
18/11/2022 14:15,202209,202109,Other Reporting Airports,JERSEY,EXETER,2996,2996,0,2540,2540,0,17.95276
18/11/2022 14:15,202209,202109,Other Reporting Airports,JERSEY,GATWICK,29035,29035,0,20605,20605,0,40.9124
18/11/2022 14:15,202209,202109,Other Reporting Airports,JERSEY,GLASGOW,5876,5876,0,5715,5715,0,2.81715
18/11/2022 14:15,202209,202109,Other Reporting Airports,JERSEY,GUERNSEY,8069,7797,272,3302,3302,0,144.36705
18/11/2022 14:15,202209,202109,Other Reporting Airports,JERSEY,HEATHROW,28049,28049,0,21102,21102,0,32.92105
18/11/2022 14:15,202209,202109,Other Reporting Airports,JERSEY,HUMBERSIDE,454,454,0,447,447,0,1.566
18/11/2022 14:15,202209,202109,Other Reporting Airports,JERSEY,ISLE OF MAN,0,0,0,265,265,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,JERSEY,LEEDS BRADFORD,2841,2841,0,2480,2480,0,14.55645
18/11/2022 14:15,202209,202109,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),10153,10153,0,7610,7610,0,33.41656
18/11/2022 14:15,202209,202109,Other Reporting Airports,JERSEY,LONDON CITY,129,129,0,1076,1076,0,-88.01115
18/11/2022 14:15,202209,202109,Other Reporting Airports,JERSEY,LUTON,10173,10173,0,7352,7352,0,38.37051
18/11/2022 14:15,202209,202109,Other Reporting Airports,JERSEY,MANCHESTER,6887,6887,0,8909,8855,54,-22.69615
18/11/2022 14:15,202209,202109,Other Reporting Airports,JERSEY,NEWCASTLE,1244,1244,0,3208,3208,0,-61.22195
18/11/2022 14:15,202209,202109,Other Reporting Airports,JERSEY,NEWQUAY,0,0,0,30,30,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,JERSEY,NORWICH,784,784,0,623,623,0,25.8427
18/11/2022 14:15,202209,202109,Other Reporting Airports,JERSEY,SOUTHAMPTON,9598,9598,0,7294,7294,0,31.58761
18/11/2022 14:15,202209,202109,Other Reporting Airports,JERSEY,STANSTED,875,875,0,1066,1066,0,-17.91745
18/11/2022 14:15,202209,202109,Other Reporting Airports,JERSEY,TEESSIDE INTERNATIONAL AIRPORT,487,487,0,681,681,0,-28.48752
18/11/2022 14:15,202209,202109,Other Reporting Airports,KIRKWALL,ABERDEEN,3548,3548,0,3032,3032,0,17.01847
18/11/2022 14:15,202209,202109,Other Reporting Airports,KIRKWALL,EDAY,49,49,0,15,15,0,226.66667
18/11/2022 14:15,202209,202109,Other Reporting Airports,KIRKWALL,EDINBURGH,3494,3494,0,2001,2001,0,74.61269
18/11/2022 14:15,202209,202109,Other Reporting Airports,KIRKWALL,GLASGOW,1540,1540,0,1240,1240,0,24.19355
18/11/2022 14:15,202209,202109,Other Reporting Airports,KIRKWALL,INVERNESS,611,611,0,470,470,0,30
18/11/2022 14:15,202209,202109,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,477,477,0,588,588,0,-18.87755
18/11/2022 14:15,202209,202109,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,409,409,0,365,365,0,12.05479
18/11/2022 14:15,202209,202109,Other Reporting Airports,KIRKWALL,SANDAY,221,221,0,203,203,0,8.867
18/11/2022 14:15,202209,202109,Other Reporting Airports,KIRKWALL,STRONSAY,227,227,0,239,239,0,-5.02092
18/11/2022 14:15,202209,202109,Other Reporting Airports,KIRKWALL,SUMBURGH,726,726,0,753,753,0,-3.58566
18/11/2022 14:15,202209,202109,Other Reporting Airports,KIRKWALL,WESTRAY,225,225,0,271,271,0,-16.97417
18/11/2022 14:15,202209,202109,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),11085,11085,0,2875,2875,0,285.56522
18/11/2022 14:15,202209,202109,Other Reporting Airports,LEEDS BRADFORD,BELFAST INTERNATIONAL,2182,2182,0,5666,5666,0,-61.48959
18/11/2022 14:15,202209,202109,Other Reporting Airports,LEEDS BRADFORD,GUERNSEY,701,701,0,595,595,0,17.81513
18/11/2022 14:15,202209,202109,Other Reporting Airports,LEEDS BRADFORD,HEATHROW,747,747,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,LEEDS BRADFORD,JERSEY,2829,2829,0,2471,2471,0,14.48806
18/11/2022 14:15,202209,202109,Other Reporting Airports,LEEDS BRADFORD,MANCHESTER,0,0,0,32,32,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,LEEDS BRADFORD,NEWCASTLE,0,0,0,101,101,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,0,0,0,576,576,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,0,0,0,453,453,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,209,209,0,181,181,0,15.46961
18/11/2022 14:15,202209,202109,Other Reporting Airports,LERWICK (TINGWALL),FOULA,134,134,0,113,113,0,18.58407
18/11/2022 14:15,202209,202109,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST CITY (GEORGE BEST),6801,6801,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,30017,30017,0,32223,32223,0,-6.84604
18/11/2022 14:15,202209,202109,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BOURNEMOUTH,44,0,44,801,801,0,-94.50687
18/11/2022 14:15,202209,202109,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BRISTOL,143,143,0,111,111,0,28.82883
18/11/2022 14:15,202209,202109,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),1441,1441,0,2284,2284,0,-36.90893
18/11/2022 14:15,202209,202109,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GATWICK,62,0,62,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,13864,13864,0,7249,7249,0,91.25397
18/11/2022 14:15,202209,202109,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,9987,9987,0,7639,7639,0,30.73701
18/11/2022 14:15,202209,202109,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LONDON CITY,15,15,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,0,0,0,81,0,81,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,143,143,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NORWICH,0,0,0,153,0,153,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,LIVERPOOL (JOHN LENNON),STANSTED,121,0,121,41,0,41,195.12195
18/11/2022 14:15,202209,202109,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),11182,11182,0,9124,9124,0,22.5559
18/11/2022 14:15,202209,202109,London Area Airports,LONDON CITY,DUNDEE,2888,2888,0,1850,1850,0,56.10811
18/11/2022 14:15,202209,202109,London Area Airports,LONDON CITY,EDINBURGH,29841,29841,0,13258,13258,0,125.0792
18/11/2022 14:15,202209,202109,London Area Airports,LONDON CITY,GLASGOW,18820,18820,0,8766,8766,0,114.69313
18/11/2022 14:15,202209,202109,London Area Airports,LONDON CITY,GUERNSEY,102,102,0,1146,1146,0,-91.09948
18/11/2022 14:15,202209,202109,London Area Airports,LONDON CITY,ISLE OF MAN,2303,2303,0,0,0,0,0
18/11/2022 14:15,202209,202109,London Area Airports,LONDON CITY,JERSEY,129,129,0,1076,1076,0,-88.01115
18/11/2022 14:15,202209,202109,London Area Airports,LONDON CITY,LIVERPOOL (JOHN LENNON),30,30,0,0,0,0,0
18/11/2022 14:15,202209,202109,London Area Airports,LUTON,ABERDEEN,7767,7767,0,5637,5637,0,37.78606
18/11/2022 14:15,202209,202109,London Area Airports,LUTON,BELFAST INTERNATIONAL,29878,29878,0,19973,19973,0,49.59195
18/11/2022 14:15,202209,202109,London Area Airports,LUTON,BIRMINGHAM,140,140,0,0,0,0,0
18/11/2022 14:15,202209,202109,London Area Airports,LUTON,EDINBURGH,23707,23707,0,17817,17817,0,33.05832
18/11/2022 14:15,202209,202109,London Area Airports,LUTON,GATWICK,2,2,0,0,0,0,0
18/11/2022 14:15,202209,202109,London Area Airports,LUTON,GLASGOW,21540,21540,0,14794,14794,0,45.59957
18/11/2022 14:15,202209,202109,London Area Airports,LUTON,INVERNESS,12100,12100,0,10466,10466,0,15.61246
18/11/2022 14:15,202209,202109,London Area Airports,LUTON,JERSEY,10104,10104,0,7264,7264,0,39.09692
18/11/2022 14:15,202209,202109,Other Reporting Airports,MANCHESTER,ABERDEEN,9735,9735,0,6094,6094,0,59.74729
18/11/2022 14:15,202209,202109,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),10701,10701,0,5109,5109,0,109.4539
18/11/2022 14:15,202209,202109,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,28086,28086,0,33645,33645,0,-16.52251
18/11/2022 14:15,202209,202109,Other Reporting Airports,MANCHESTER,CAMBRIDGE,132,132,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,MANCHESTER,CITY OF DERRY (EGLINTON),4761,4761,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,MANCHESTER,EAST MIDLANDS INTERNATIONAL,0,0,0,140,140,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,MANCHESTER,EDINBURGH,189,0,189,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,MANCHESTER,EXETER,0,0,0,601,601,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,MANCHESTER,GUERNSEY,5318,5318,0,4219,4219,0,26.04883
18/11/2022 14:15,202209,202109,Other Reporting Airports,MANCHESTER,HEATHROW,23554,23554,0,22987,22987,0,2.46661
18/11/2022 14:15,202209,202109,Other Reporting Airports,MANCHESTER,INVERNESS,4535,4535,0,1889,1889,0,140.07411
18/11/2022 14:15,202209,202109,Other Reporting Airports,MANCHESTER,ISLE OF MAN,5434,5434,0,3293,3293,0,65.0167
18/11/2022 14:15,202209,202109,Other Reporting Airports,MANCHESTER,JERSEY,6824,6824,0,8801,8729,72,-22.46336
18/11/2022 14:15,202209,202109,Other Reporting Airports,MANCHESTER,LEEDS BRADFORD,0,0,0,32,32,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,MANCHESTER,NEWQUAY,7007,7007,0,5745,5745,0,21.96693
18/11/2022 14:15,202209,202109,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,0,0,0,1004,1004,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,MANCHESTER,SUMBURGH,0,0,0,966,966,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,NEWCASTLE,ABERDEEN,722,722,0,464,464,0,55.60345
18/11/2022 14:15,202209,202109,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,16305,16305,0,12883,12883,0,26.56214
18/11/2022 14:15,202209,202109,Other Reporting Airports,NEWCASTLE,BRISTOL,8482,8482,0,8901,8901,0,-4.70734
18/11/2022 14:15,202209,202109,Other Reporting Airports,NEWCASTLE,EXETER,1317,1317,0,1477,1477,0,-10.83277
18/11/2022 14:15,202209,202109,Other Reporting Airports,NEWCASTLE,HEATHROW,23550,23550,0,14086,14086,0,67.18728
18/11/2022 14:15,202209,202109,Other Reporting Airports,NEWCASTLE,JERSEY,1237,1237,0,3208,3208,0,-61.44015
18/11/2022 14:15,202209,202109,Other Reporting Airports,NEWCASTLE,NEWQUAY,846,846,0,820,820,0,3.17073
18/11/2022 14:15,202209,202109,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,3671,3671,0,3045,3045,0,20.55829
18/11/2022 14:15,202209,202109,Other Reporting Airports,NEWQUAY,ABERDEEN,425,425,0,121,121,0,251.23967
18/11/2022 14:15,202209,202109,Other Reporting Airports,NEWQUAY,BIRMINGHAM,0,0,0,296,296,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,NEWQUAY,EDINBURGH,1629,1629,0,1608,1608,0,1.30597
18/11/2022 14:15,202209,202109,Other Reporting Airports,NEWQUAY,GATWICK,6443,6443,0,2633,2633,0,144.70186
18/11/2022 14:15,202209,202109,Other Reporting Airports,NEWQUAY,GLASGOW,221,221,0,194,194,0,13.91753
18/11/2022 14:15,202209,202109,Other Reporting Airports,NEWQUAY,HEATHROW,326,326,0,490,490,0,-33.46939
18/11/2022 14:15,202209,202109,Other Reporting Airports,NEWQUAY,HUMBERSIDE,261,261,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,NEWQUAY,INVERNESS,88,88,0,567,567,0,-84.47972
18/11/2022 14:15,202209,202109,Other Reporting Airports,NEWQUAY,ISLES OF SCILLY (ST.MARYS),325,325,0,268,268,0,21.26866
18/11/2022 14:15,202209,202109,Other Reporting Airports,NEWQUAY,JERSEY,0,0,0,23,23,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,NEWQUAY,LANDS END (ST JUST),8,8,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,NEWQUAY,LEEDS BRADFORD,0,0,0,585,585,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,NEWQUAY,MANCHESTER,6884,6884,0,5871,5871,0,17.2543
18/11/2022 14:15,202209,202109,Other Reporting Airports,NEWQUAY,NEWCASTLE,847,847,0,825,825,0,2.66667
18/11/2022 14:15,202209,202109,Other Reporting Airports,NEWQUAY,SUMBURGH,9,9,0,11,11,0,-18.18182
18/11/2022 14:15,202209,202109,Other Reporting Airports,NEWQUAY,TEESSIDE INTERNATIONAL AIRPORT,238,238,0,523,523,0,-54.49331
18/11/2022 14:15,202209,202109,Other Reporting Airports,NORWICH,ABERDEEN,3205,3205,0,2671,2671,0,19.99251
18/11/2022 14:15,202209,202109,Other Reporting Airports,NORWICH,BLACKPOOL,44,44,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,NORWICH,BRISTOL,35,0,35,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,NORWICH,EDINBURGH,0,0,0,897,897,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,NORWICH,EXETER,512,512,0,585,585,0,-12.47863
18/11/2022 14:15,202209,202109,Other Reporting Airports,NORWICH,GUERNSEY,0,0,0,321,321,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,NORWICH,JERSEY,783,783,0,985,985,0,-20.50761
18/11/2022 14:15,202209,202109,Other Reporting Airports,NORWICH,MANCHESTER,44,44,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,1801,1801,0,1734,1734,0,3.8639
18/11/2022 14:15,202209,202109,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),8484,8484,0,2196,2196,0,286.3388
18/11/2022 14:15,202209,202109,Other Reporting Airports,SOUTHAMPTON,BIRMINGHAM,110,110,0,71,0,71,54.92958
18/11/2022 14:15,202209,202109,Other Reporting Airports,SOUTHAMPTON,DONCASTER SHEFFIELD,0,0,0,36,0,36,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,8606,8606,0,6039,6039,0,42.50704
18/11/2022 14:15,202209,202109,Other Reporting Airports,SOUTHAMPTON,GATWICK,61,61,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,SOUTHAMPTON,GLASGOW,7291,7291,0,5226,5226,0,39.51397
18/11/2022 14:15,202209,202109,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,9612,9612,0,6148,6148,0,56.34353
18/11/2022 14:15,202209,202109,Other Reporting Airports,SOUTHAMPTON,JERSEY,9655,9655,0,7299,7299,0,32.27839
18/11/2022 14:15,202209,202109,Other Reporting Airports,SOUTHAMPTON,LEEDS BRADFORD,0,0,0,460,460,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,0,0,0,1140,1061,79,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,3677,3677,0,3126,3032,94,17.62636
18/11/2022 14:15,202209,202109,Other Reporting Airports,SOUTHAMPTON,NEWQUAY,55,55,0,0,0,0,0
18/11/2022 14:15,202209,202109,London Area Airports,SOUTHEND,GATWICK,68,0,68,0,0,0,0
18/11/2022 14:15,202209,202109,London Area Airports,STANSTED,BELFAST INTERNATIONAL,25839,25839,0,18527,18527,0,39.46672
18/11/2022 14:15,202209,202109,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),5288,5288,0,3998,3998,0,32.26613
18/11/2022 14:15,202209,202109,London Area Airports,STANSTED,EDINBURGH,20141,20141,0,13600,13600,0,48.09559
18/11/2022 14:15,202209,202109,London Area Airports,STANSTED,GLASGOW,23331,23331,0,13605,13605,0,71.48842
18/11/2022 14:15,202209,202109,London Area Airports,STANSTED,JERSEY,761,761,0,1065,1065,0,-28.5446
18/11/2022 14:15,202209,202109,Other Reporting Airports,STORNOWAY,BENBECULA,467,467,0,315,315,0,48.25397
18/11/2022 14:15,202209,202109,Other Reporting Airports,STORNOWAY,EDINBURGH,1702,1702,0,1232,1232,0,38.14935
18/11/2022 14:15,202209,202109,Other Reporting Airports,STORNOWAY,GLASGOW,5805,5805,0,4384,4384,0,32.41332
18/11/2022 14:15,202209,202109,Other Reporting Airports,STORNOWAY,INVERNESS,1634,1634,0,1461,1461,0,11.8412
18/11/2022 14:15,202209,202109,Other Reporting Airports,SUMBURGH,ABERDEEN,8211,4999,3212,7606,4288,3318,7.95425
18/11/2022 14:15,202209,202109,Other Reporting Airports,SUMBURGH,DUNDEE,256,256,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,SUMBURGH,EDINBURGH,3676,3501,175,2832,2538,294,29.80226
18/11/2022 14:15,202209,202109,Other Reporting Airports,SUMBURGH,GLASGOW,2105,2105,0,1482,1482,0,42.03779
18/11/2022 14:15,202209,202109,Other Reporting Airports,SUMBURGH,INVERNESS,380,380,0,54,14,40,603.7037
18/11/2022 14:15,202209,202109,Other Reporting Airports,SUMBURGH,KIRKWALL,1126,1126,0,1346,1346,0,-16.34473
18/11/2022 14:15,202209,202109,Other Reporting Airports,SUMBURGH,LONDON CITY,112,112,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,ABERDEEN,2152,2152,0,1759,1759,0,22.34224
18/11/2022 14:15,202209,202109,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BELFAST CITY (GEORGE BEST),639,639,0,797,797,0,-19.82434
18/11/2022 14:15,202209,202109,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,BRISTOL,0,0,0,384,384,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,FARNBOROUGH,0,0,0,30,0,30,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,HEATHROW,0,0,0,1402,1402,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,JERSEY,487,0,487,577,577,0,-15.59792
18/11/2022 14:15,202209,202109,Other Reporting Airports,TEESSIDE INTERNATIONAL AIRPORT,NEWQUAY,231,231,0,519,519,0,-55.49133
18/11/2022 14:15,202209,202109,Other Reporting Airports,TIREE,CAMPBELTOWN,0,0,0,7,7,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,TIREE,COLL,19,19,0,22,22,0,-13.63636
18/11/2022 14:15,202209,202109,Other Reporting Airports,TIREE,GLASGOW,1094,1094,0,987,987,0,10.84093
18/11/2022 14:15,202209,202109,Other Reporting Airports,TIREE,OBAN (NORTH CONNEL),34,34,0,19,19,0,78.94737
18/11/2022 14:15,202209,202109,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,790,790,0,0,0,0,0

