﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
23/06/2023 10:36,202304,202204,Other Reporting Airports,NEWQUAY,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,94,94,0,-100
23/06/2023 10:36,202304,202204,Other Reporting Airports,NORWICH,TEESSIDE INTERNATIONAL AIRPORT,37,0,37,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,OBAN (NORTH CONNEL),TIREE,20,20,0,23,23,0,-13.04348
23/06/2023 10:36,202304,202204,Other Reporting Airports,SOUTHAMPTON,STORNOWAY,505,505,0,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,SOUTHAMPTON,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,120,120,0,-100
23/06/2023 10:36,202304,202204,London Area Airports,STANSTED,BELFAST INTERNATIONAL,46710,46710,0,28027,28027,0,66.66072
23/06/2023 10:36,202304,202204,London Area Airports,STANSTED,BRISTOL,180,180,0,0,0,0,0
23/06/2023 10:36,202304,202204,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),5678,5678,0,4541,4541,0,25.03854
23/06/2023 10:36,202304,202204,London Area Airports,STANSTED,EDINBURGH,47633,47633,0,16724,16724,0,184.81823
23/06/2023 10:36,202304,202204,London Area Airports,STANSTED,GLASGOW,22389,22229,160,16122,16122,0,38.87235
23/06/2023 10:36,202304,202204,London Area Airports,STANSTED,NEWQUAY,3444,3444,0,0,0,0,0

