run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20-Dec-2007 13:40,200710,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S, 124 , 0 , 68.5483870967742 , 16.1290322580645 , 10.4838709677419 , 4.83870967741935 , 0 , 0 , 14.491935483871 , 0 , 124 , 41.1290322580645 , 28.6693548387097 
20-Dec-2007 13:40,200710,GATWICK,DENMARK,AALBORG,STERLING AIRLINES,S, 44 , 0 , 75 , 11.3636363636364 , 9.09090909090909 , 0 , 4.54545454545455 , 0 , 16.5681818181818 , 2 , 54 , 75.9259259259259 , 15 
20-Dec-2007 13:40,200710,GATWICK,DENMARK,BILLUND,STERLING AIRLINES,S, 96 , 0 , 79.1666666666667 , 11.4583333333333 , 0 , 8.33333333333333 , 0 , 1.04166666666667 , 17.0625 , 0 , 99 , 62.6262626262626 , 25.959595959596 
20-Dec-2007 13:40,200710,GATWICK,DENMARK,COPENHAGEN,STERLING AIRLINES,S, 176 , 0 , 72.1590909090909 , 10.2272727272727 , 6.25 , 10.2272727272727 , 1.13636363636364 , 0 , 20.6818181818182 , 0 , 170 , 74.7058823529412 , 17.2117647058824 
20-Dec-2007 13:40,200710,GATWICK,DENMARK,ODENSE,MAP EXECUTIVE FLIGHTSERVICE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 36 
20-Dec-2007 13:40,200710,GATWICK,DJIBOUTI REPUBLIC,DJIBOUTI,DAALLO AIRLINES,S, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 0 , 11.1111111111111 , 0 , 0 , 14.8888888888889 , 0 , 8 , 62.5 , 40.625 
20-Dec-2007 13:40,200710,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 29.8333333333333 , 0 , 12 , 83.3333333333333 , 6.08333333333333 
20-Dec-2007 13:40,200710,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 15.75 , 0 , 7 , 42.8571428571429 , 30.4285714285714 
20-Dec-2007 13:40,200710,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,MYTRAVEL AIRWAYS ,C, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 48.2222222222222 , 0 , 8 , 75 , 20 
20-Dec-2007 13:40,200710,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 60 , 10 , 0 , 10 , 0 , 20 , 118.7 , 0 , 10 , 80 , 5.7 
20-Dec-2007 13:40,200710,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY LTD,C, 10 , 0 , 20 , 40 , 0 , 40 , 0 , 0 , 52.4 , 0 , 10 , 70 , 13.9 
20-Dec-2007 13:40,200710,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,FIRST CHOICE AIRWAYS LTD,C, 5 , 1 , 60 , 0 , 40 , 0 , 0 , 0 , 19.4 , 0 , 4 , 50 , 18.5 
20-Dec-2007 13:40,200710,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,MYTRAVEL AIRWAYS ,C, 10 , 0 , 50 , 20 , 20 , 0 , 0 , 10 , 106.2 , 0 , 10 , 90 , 10 
20-Dec-2007 13:40,200710,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMSONFLY LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 14.875 , 0 , 7 , 57.1428571428571 , 126.571428571429 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,ALEXANDRIA (BORG EL ARAB),MONARCH AIRLINES,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 22.6666666666667 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,ALEXANDRIA (BORG EL ARAB),THOMSONFLY LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,ASWAN,ASTRAEUS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 51 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,ASWAN,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 12.2 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,CAIRO,EDELWEISS AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,CAIRO,JET AVIATION BUSINESS JETS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,HURGHADA,ASTRAEUS LTD,C, 8 , 0 , 37.5 , 12.5 , 37.5 , 12.5 , 0 , 0 , 28.25 , 0 , 8 , 62.5 , 27.125 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,HURGHADA,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 66.6666666666667 , 9.41666666666667 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,HURGHADA,MYTRAVEL AIRWAYS ,C, 8 , 0 , 25 , 37.5 , 0 , 37.5 , 0 , 0 , 35.875 , 0 , 1 , 100 , 0 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 15.75 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,HURGHADA,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,HURGHADA,XL AIRWAYS UK LTD,C, 16 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10 , 0 , 19 , 36.8421052631579 , 24.6315789473684 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,LUXOR,ASTRAEUS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,LUXOR,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 21.4 , 0 , 10 , 60 , 17.1 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,C, 20 , 0 , 40 , 25 , 30 , 5 , 0 , 0 , 26.05 , 0 , 28 , 42.8571428571429 , 34.7142857142857 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,LUXOR,THOMSONFLY LTD,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 13.9 , 0 , 8 , 37.5 , 19.625 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,LUXOR,XL AIRWAYS UK LTD,C, 10 , 0 , 80 , 10 , 0 , 0 , 0 , 10 , 49.7 , 0 , 10 , 100 , 2.7 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,MARSA ALAM,ASTRAEUS LTD,C, 10 , 0 , 30 , 30 , 20 , 20 , 0 , 0 , 35.5 , 0 , 8 , 62.5 , 15.625 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,MARSA ALAM,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 26.25 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),ASTRAEUS LTD,S, 30 , 0 , 56.6666666666667 , 16.6666666666667 , 13.3333333333333 , 13.3333333333333 , 0 , 0 , 28.2666666666667 , 0 , 9 , 66.6666666666667 , 18.7777777777778 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 26 , 0 , 46.1538461538462 , 23.0769230769231 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 27.4230769230769 , 0 , 25 , 64 , 31.84 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),GB AIRWAYS LTD,S, 18 , 0 , 72.2222222222222 , 27.7777777777778 , 0 , 0 , 0 , 0 , 11 , 0 , 28 , 46.4285714285714 , 33.6428571428571 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,C, 24 , 0 , 41.6666666666667 , 25 , 25 , 8.33333333333333 , 0 , 0 , 25.1666666666667 , 0 , 19 , 36.8421052631579 , 52.7894736842105 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MYTRAVEL AIRWAYS ,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 68.3333333333333 , 0 , 8 , 100 , 0.25 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 4 , 0 , 10 , 70 , 11.5 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 66.6666666666667 , 12.5 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,S, 32 , 0 , 46.875 , 21.875 , 15.625 , 15.625 , 0 , 0 , 24.03125 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),XL AIRWAYS UK LTD,C, 55 , 1 , 69.0909090909091 , 10.9090909090909 , 10.9090909090909 , 5.45454545454545 , 3.63636363636364 , 0 , 23.9818181818182 , 0 , 69 , 82.6086956521739 , 33.5797101449275 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,TABA,ASTRAEUS LTD,C, 11 , 0 , 63.6363636363636 , 9.09090909090909 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 20.0909090909091 , 0 , 12 , 50 , 30.25 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,TABA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 17.4 , 0 , 9 , 55.5555555555556 , 45.7777777777778 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,TABA,MONARCH AIRLINES,C, 18 , 0 , 61.1111111111111 , 22.2222222222222 , 16.6666666666667 , 0 , 0 , 0 , 15.8888888888889 , 0 , 10 , 50 , 19.5 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,TABA,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 28.25 
20-Dec-2007 13:40,200710,GATWICK,EGYPT,TABA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 16 
20-Dec-2007 13:40,200710,GATWICK,EQUATORIAL GUINEA,MALABO,ASTRAEUS LTD,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.625 , 0 , 9 , 66.6666666666667 , 13.7777777777778 
20-Dec-2007 13:40,200710,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,S, 76 , 0 , 68.421052631579 , 10.5263157894737 , 9.21052631578947 , 9.21052631578947 , 2.63157894736842 , 0 , 24.0657894736842 , 0 , 80 , 60 , 16.6875 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,AJACCIO,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,BASTIA,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,BASTIA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,BERGERAC,FLYBE LTD,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.375 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,S, 124 , 0 , 67.741935483871 , 15.3225806451613 , 11.2903225806452 , 5.64516129032258 , 0 , 0 , 15.1532258064516 , 0 , 122 , 68.0327868852459 , 15.2540983606557 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,CALVI,ASTRAEUS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,FIGARI,FLYBE LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 88 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,FIGARI,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 41 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,FIGARI,THOMSONFLY LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,MARSEILLE,BLUE LINE,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.25 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,S, 195 , 0 , 75.8974358974359 , 8.2051282051282 , 10.7692307692308 , 5.12820512820513 , 0 , 0 , 15.1538461538462 , 1 , 184 , 63.0434782608696 , 15.375 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,S, 68 , 0 , 75 , 16.1764705882353 , 7.35294117647059 , 1.47058823529412 , 0 , 0 , 9.77941176470588 , 0 , 62 , 41.9354838709677 , 24.258064516129 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,MARSEILLE,EUROPE AIRPOST,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,MARSEILLE,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,MARSEILLE,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,MARSEILLE,THOMSONFLY LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,MARSEILLE,XL AIRWAYS UK LTD,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.25 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,MONTPELLIER,GB AIRWAYS LTD,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 0 , 2 , 100 , 1.5 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,NANTES,GB AIRWAYS LTD,S, 30 , 0 , 76.6666666666667 , 10 , 0 , 13.3333333333333 , 0 , 0 , 20 , 0 , 44 , 47.7272727272727 , 24.1136363636364 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,NICE,AIR MEDITERRANEE,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 116 , 0 , 58.6206896551724 , 15.5172413793103 , 16.3793103448276 , 9.48275862068965 , 0 , 0 , 20.0258620689655 , 0 , 118 , 50.8474576271186 , 24.3898305084746 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 164 , 0 , 72.5609756097561 , 12.1951219512195 , 8.53658536585366 , 6.70731707317073 , 0 , 0 , 14.9329268292683 , 0 , 144 , 43.75 , 27.1597222222222 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),AIR MEDITERRANEE,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),ASTRAEUS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),BLUE LINE,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),CONTINENTAL AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,PERPIGNAN,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 23.5 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,STRASBOURG,BRIT AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 106 , 69.811320754717 , 13.5188679245283 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,STRASBOURG,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 88 , 0 , 69.3181818181818 , 18.1818181818182 , 10.2272727272727 , 2.27272727272727 , 0 , 0 , 14.5340909090909 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,S, 184 , 0 , 65.2173913043478 , 18.4782608695652 , 9.78260869565217 , 6.52173913043478 , 0 , 0 , 16.7336956521739 , 0 , 184 , 62.5 , 18.8478260869565 
20-Dec-2007 13:40,200710,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,S, 124 , 0 , 59.6774193548387 , 22.5806451612903 , 11.2903225806452 , 6.45161290322581 , 0 , 0 , 18.2258064516129 , 0 , 124 , 47.5806451612903 , 20.8870967741935 
20-Dec-2007 13:40,200710,GATWICK,GAMBIA,BANJUL,ASTRAEUS LTD,S, 18 , 0 , 22.2222222222222 , 61.1111111111111 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 27.0555555555556 , 0 , 18 , 33.3333333333333 , 21.6666666666667 
20-Dec-2007 13:40,200710,GATWICK,GAMBIA,BANJUL,FIRST CHOICE AIRWAYS LTD,C, 7 , 0 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 0 , 72.2857142857143 , 0 , 7 , 28.5714285714286 , 25 
20-Dec-2007 13:40,200710,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 15.3333333333333 
20-Dec-2007 13:40,200710,GATWICK,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 28.7142857142857 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S, 68 , 0 , 52.9411764705882 , 23.5294117647059 , 13.2352941176471 , 10.2941176470588 , 0 , 0 , 25.6470588235294 , 0 , 62 , 51.6129032258064 , 24.0967741935484 
20-Dec-2007 13:40,200710,GATWICK,GERMANY,COLOGNE (BONN),EASYJET AIRLINE COMPANY LTD,S, 108 , 0 , 42.5925925925926 , 29.6296296296296 , 14.8148148148148 , 12.962962962963 , 0 , 0 , 28.712962962963 , 0 , 154 , 39.6103896103896 , 26.525974025974 
20-Dec-2007 13:40,200710,GATWICK,GERMANY,DRESDEN,BRITISH AIRWAYS PLC,S, 62 , 0 , 66.1290322580645 , 19.3548387096774 , 9.67741935483871 , 4.83870967741935 , 0 , 0 , 13.6451612903226 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GATWICK,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GATWICK,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 114 , 78.0701754385965 , 8.44736842105263 
20-Dec-2007 13:40,200710,GATWICK,GERMANY,HAMBURG,GERMANWINGS,S, 108 , 0 , 69.4444444444444 , 18.5185185185185 , 7.40740740740741 , 2.77777777777778 , 1.85185185185185 , 0 , 16.5277777777778 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GATWICK,GERMANY,STUTTGART,DELTA AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GATWICK,GHANA,ACCRA,ASTRAEUS LTD,S, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 31.75 , 0 , 16 , 37.5 , 47.9375 
20-Dec-2007 13:40,200710,GATWICK,GHANA,ACCRA,GHANA INTERNATIONAL AIRLINES,S, 38 , 0 , 47.3684210526316 , 15.7894736842105 , 13.1578947368421 , 10.5263157894737 , 7.89473684210526 , 5.26315789473684 , 61.6315789473684 , 0 , 44 , 38.6363636363636 , 47.9545454545455 
20-Dec-2007 13:40,200710,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 143 , 0 , 69.2307692307692 , 18.8811188811189 , 10.4895104895105 , 1.3986013986014 , 0 , 0 , 12.5874125874126 , 0 , 88 , 63.6363636363636 , 18.8522727272727 
20-Dec-2007 13:40,200710,GATWICK,GIBRALTAR,GIBRALTAR,JETAIRFLY,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GATWICK,GREECE,ATHENS,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 40.625 , 49.875 
20-Dec-2007 13:40,200710,GATWICK,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S, 97 , 0 , 77.319587628866 , 13.4020618556701 , 8.24742268041237 , 1.03092783505155 , 0 , 0 , 9.72164948453608 , 1 , 96 , 60.4166666666667 , 14.84375 
20-Dec-2007 13:40,200710,GATWICK,GREECE,ATHENS,OLYMPIC AIRLINES,S, 30 , 0 , 46.6666666666667 , 33.3333333333333 , 16.6666666666667 , 3.33333333333333 , 0 , 0 , 19.7333333333333 , 2 , 36 , 41.6666666666667 , 29.6666666666667 
20-Dec-2007 13:40,200710,GATWICK,GREECE,CHANIA,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 6.88888888888889 , 0 , 9 , 44.4444444444444 , 54.1111111111111 
20-Dec-2007 13:40,200710,GATWICK,GREECE,CHANIA,MONARCH AIRLINES,C, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 3.64285714285714 , 0 , 14 , 57.1428571428571 , 70.0714285714286 
20-Dec-2007 13:40,200710,GATWICK,GREECE,CHANIA,THOMSONFLY LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3 , 0 , 9 , 77.7777777777778 , 30.5555555555556 
20-Dec-2007 13:40,200710,GATWICK,GREECE,CHANIA,XL AIRWAYS UK LTD,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 21.1111111111111 , 0 , 19 , 84.2105263157895 , 8.73684210526316 
20-Dec-2007 13:40,200710,GATWICK,GREECE,CORFU,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
20-Dec-2007 13:40,200710,GATWICK,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 18 , 0 , 61.1111111111111 , 11.1111111111111 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 20 , 0 , 18 , 66.6666666666667 , 14.2222222222222 
20-Dec-2007 13:40,200710,GATWICK,GREECE,CORFU,GB AIRWAYS LTD,S, 30 , 0 , 76.6666666666667 , 13.3333333333333 , 10 , 0 , 0 , 0 , 8.93333333333333 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,GATWICK,GREECE,CORFU,MONARCH AIRLINES,C, 27 , 0 , 92.5925925925926 , 3.7037037037037 , 0 , 0 , 3.7037037037037 , 0 , 9.7037037037037 , 0 , 24 , 79.1666666666667 , 50.8333333333333 
20-Dec-2007 13:40,200710,GATWICK,GREECE,CORFU,MYTRAVEL AIRWAYS ,C, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 13 , 0 , 9 , 66.6666666666667 , 21.1111111111111 
20-Dec-2007 13:40,200710,GATWICK,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 53 , 0 , 12 , 83.3333333333333 , 5.75 
20-Dec-2007 13:40,200710,GATWICK,GREECE,CORFU,THOMSONFLY LTD,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.9375 , 0 , 22 , 77.2727272727273 , 37.0909090909091 
20-Dec-2007 13:40,200710,GATWICK,GREECE,CORFU,XL AIRWAYS UK LTD,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 8.42857142857143 , 0 , 16 , 62.5 , 27.5 
20-Dec-2007 13:40,200710,GATWICK,GREECE,HERAKLION,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 17.4 
